Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
01.12.19;15:00:00;Bottroper BA III;-;Elfb. Hoentrop III;2454;24;Oberliga Dreiband
15.12.19;15:00:00;Elfb. Hoentrop II;-;Bottroper BA II;2460;24;Oberliga Dreiband
15.12.19;15:00:00;GT Buer II;-;Bottroper BA III;2458;24;Oberliga Dreiband
21.12.19;15:00:00;F.d.G. Herne 1;-;Bottroper BA 1;34;0;Oberliga Vierkampf
22.12.19;15:00:00;Bottroper BA II;-;BSV Marl I;2464;24;Oberliga Dreiband
22.12.19;15:00:00;Bottroper BA III;-;GW Wanne I;2462;24;Oberliga Dreiband
03.01.20;18:00:00;Bottroper BA 1;-;GW Wanne 1;38;0;Oberliga Vierkampf
03.01.20;18:00:00;Elfb. Hoentrop II;-;Bottroper BA III;2466;24;Oberliga Dreiband
04.01.20;14:00:00;Bottroper BA I;-;1. BC Magdeburg I;41;200;1. Bundesliga Dreiband
05.01.20;11:00:00;Bottroper BA I;-;BC International I;45;200;1. Bundesliga Dreiband
11.01.20;18:00:00;Bottroper BA 1;-;Bfr. Wattenscheid 1;40;0;Oberliga Vierkampf
12.01.20;15:00:00;ABC Merklinde II;-;Bottroper BA II;2469;24;Oberliga Dreiband
12.01.20;15:00:00;Bottroper BA III;-;BSV Marl I;2470;24;Oberliga Dreiband
17.01.20;18:00:00;Bottroper BA D1;-;BG Ueckendorf D1;1101;11;Oberliga Dreiband
18.01.20;14:00:00;Bottroper BA I;-;BC St. Wendel I;50;200;1. Bundesliga Dreiband
19.01.20;11:00:00;Bottroper BA I;-;BC Elversberg I;54;200;1. Bundesliga Dreiband
24.01.20;18:00:00;BG Coesfeld D1;-;Bottroper BA D1;1105;11;Oberliga Dreiband
31.01.20;18:00:00;Bottroper BA D1;-;GW Hassel D1;1109;11;Oberliga Dreiband
01.02.20;14:00:00;BC Stuttgart I;-;Bottroper BA I;59;200;1. Bundesliga Dreiband
02.02.20;11:00:00;BC Muenchen I;-;Bottroper BA I;61;200;1. Bundesliga Dreiband
07.02.20;18:00:00;GT Buer D1;-;Bottroper BA D1;1113;11;Oberliga Dreiband
14.02.20;18:00:00;Bottroper BA D1;-;Bfr. Wattenscheid D1;1117;11;Oberliga Dreiband
29.02.20;15:00:00;BC Stadtlohn D1;-;Bottroper BA D1;1121;11;Oberliga Dreiband
14.03.20;18:00:00;Bottroper BA D1;-;GWR Bismarck D1;1125;11;Oberliga Dreiband
14.03.20;14:00:00;Elfb. Hoentrop I;-;Bottroper BA I;65;200;1. Bundesliga Dreiband
27.03.20;18:00:00;BG Ueckendorf D1;-;Bottroper BA D1;1129;11;Oberliga Dreiband
28.03.20;14:00:00;Bottroper BA I;-;BCC Witten I;77;200;1. Bundesliga Dreiband
29.03.20;11:00:00;Bottroper BA I;-;BC Nied I;81;200;1. Bundesliga Dreiband
04.04.20;15:00:00;Bottroper BA D1;-;BG Coesfeld D1;1133;11;Oberliga Dreiband
18.04.20;14:00:00;BC International I;-;Bottroper BA I;84;200;1. Bundesliga Dreiband
18.04.20;15:00:00;GW Hassel D1;-;Bottroper BA D1;1137;11;Oberliga Dreiband
19.04.20;11:00:00;1. BC Magdeburg I;-;Bottroper BA I;87;200;1. Bundesliga Dreiband
24.04.20;18:00:00;Bottroper BA D1;-;GT Buer D1;1141;11;Oberliga Dreiband
09.05.20;18:00:00;Bfr. Wattenscheid D1;-;Bottroper BA D1;1145;11;Oberliga Dreiband
16.05.20;15:00:00;Bottroper BA D1;-;BC Stadtlohn D1;1149;11;Oberliga Dreiband
23.05.20;15:00:00;GWR Bismarck D1;-;Bottroper BA D1;1153;11;Oberliga Dreiband
