Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
13.10.19;15:00:00;F.d.G. Herne I;-;Tuemmler Lindenh. I;2613;26;Verbandsliga Dreiband Gruppe B
13.10.19;11:00:00;Tuemmler Lindenh. II;-;BSV Kamen II;2815;28;Landesliga Dreiband Gruppe B
24.10.19;18:00:00;GW Wanne E1;-;Tuemmler Lindenh. E1;3006;30;Eurokegel
25.10.19;18:00:00;Tuemmler Lindenh. II;-;Elfb. Hoentrop VI;2817;28;Landesliga Dreiband Gruppe B
26.10.19;15:00:00;ABC Merklinde 2;-;Tuemmler Lindenh. 1;224;2;Verbandsliga Zweikampf Gruppe B
27.10.19;11:00:00;Tuemmler Lindenh. I;-;GW Wanne II;2616;26;Verbandsliga Dreiband Gruppe B
02.11.19;15:00:00;Tuemmler Lindenh. 1;-;Bfr. Schwerin 1;227;2;Verbandsliga Zweikampf Gruppe B
03.11.19;15:00:00;BC Fuhlenbrock III;-;Tuemmler Lindenh. II;2821;28;Landesliga Dreiband Gruppe B
03.11.19;11:00:00;Tuemmler Lindenh. 2;-;BG Wanne/Riemke 3;520;5;Bezirksliga Gruppe A
08.11.19;18:00:00;Tuemmler Lindenh. 2;-;BC BW Schwerte 2;523;5;Bezirksliga Gruppe A
09.11.19;15:00:00;Tuemmler Lindenh. 1;-;BG Muenster 1;231;2;Verbandsliga Zweikampf Gruppe B
10.11.19;11:00:00;Tuemmler Lindenh. II;-;GT Buer V;2822;28;Landesliga Dreiband Gruppe B
10.11.19;15:00:00;TuS Kaltehardt I;-;Tuemmler Lindenh. I;2624;26;Verbandsliga Dreiband Gruppe B
21.11.19;18:00:00;BC Herne-Stamm E1;-;Tuemmler Lindenh. E1;3008;30;Eurokegel
22.11.19;18:00:00;BCC Witten 2;-;Tuemmler Lindenh. 2;525;5;Bezirksliga Gruppe A
23.11.19;15:00:00;BC Kruezkaemper 1;-;Tuemmler Lindenh. 1;234;2;Verbandsliga Zweikampf Gruppe B
24.11.19;11:00:00;Tuemmler Lindenh. I;-;GT Buer IV;2627;26;Verbandsliga Dreiband Gruppe B
29.11.19;18:00:00;Tuemmler Lindenh. 1;-;BG Ueckendorf 1;237;2;Verbandsliga Zweikampf Gruppe B
30.11.19;18:00:00;Bfr. Wattenscheid 2;-;Tuemmler Lindenh. 2;530;5;Bezirksliga Gruppe A
01.12.19;15:00:00;BCC Witten III;-;Tuemmler Lindenh. I;2630;26;Verbandsliga Dreiband Gruppe B
01.12.19;11:00:00;Tuemmler Lindenh. II;-;DBC Bochum I;2830;28;Landesliga Dreiband Gruppe B
05.12.19;18:00:00;Tuemmler Lindenh. E1;-;GT Buer E1;3009;30;Eurokegel
14.12.19;15:00:00;Spvg. Versmold 1;-;Tuemmler Lindenh. 1;244;2;Verbandsliga Zweikampf Gruppe B
14.12.19;15:00:00;Tuemmler Lindenh. 2;-;BC Recklingh. 1;533;5;Bezirksliga Gruppe A
15.12.19;11:00:00;F.d.G. Herne II;-;Tuemmler Lindenh. II;2832;28;Landesliga Dreiband Gruppe B
15.12.19;11:00:00;Tuemmler Lindenh. I;-;BSV Kamen I;2632;26;Verbandsliga Dreiband Gruppe B
19.12.19;18:00:00;Tuemmler Lindenh. E1;-;GW Wanne E1;3012;30;Eurokegel
20.12.19;18:00:00;BSV Kamen II;-;Tuemmler Lindenh. II;2836;28;Landesliga Dreiband Gruppe B
21.12.19;15:00:00;BC Herne-Stamm 1;-;Tuemmler Lindenh. 2;535;5;Bezirksliga Gruppe A
21.12.19;15:00:00;GWR Bismarck 1;-;Tuemmler Lindenh. 1;248;2;Verbandsliga Zweikampf Gruppe B
22.12.19;11:00:00;Tuemmler Lindenh. I;-;F.d.G. Herne I;2634;26;Verbandsliga Dreiband Gruppe B
04.01.20;15:00:00;Tuemmler Lindenh. 1;-;ABC Merklinde 2;252;2;Verbandsliga Zweikampf Gruppe B
05.01.20;16:00:00;Elfb. Hoentrop VI;-;Tuemmler Lindenh. II;2838;28;Landesliga Dreiband Gruppe B
05.01.20;15:00:00;GW Wanne II;-;Tuemmler Lindenh. I;2637;26;Verbandsliga Dreiband Gruppe B
09.01.20;18:00:00;BC Herne-Stamm BI;-;Tuemmler Lindenh. BI;3102;31;Biathlon
10.01.20;18:00:00;Tuemmler Lindenh. II;-;BC Fuhlenbrock III;2842;28;Landesliga Dreiband Gruppe B
11.01.20;15:00:00;Bfr. Schwerin 1;-;Tuemmler Lindenh. 1;255;2;Verbandsliga Zweikampf Gruppe B
11.01.20;15:00:00;BG Wanne/Riemke 3;-;Tuemmler Lindenh. 2;541;5;Bezirksliga Gruppe A
24.01.20;18:00:00;Tuemmler Lindenh. D1;-;BC Dorsten D1;1301;13;Landesliga Dreiband Gruppe A
25.01.20;15:00:00;Tuemmler Lindenh. D2;-;BSV Kamen D2;1803;18;Bezirksklasse Dreiband Gruppe B
01.02.20;15:00:00;Bfr. Datteln D1;-;Tuemmler Lindenh. D2;1806;18;Bezirksklasse Dreiband Gruppe B
02.02.20;15:00:00;Elfb. Bismarck D1;-;Tuemmler Lindenh. D1;1305;13;Landesliga Dreiband Gruppe A
07.02.20;19:00:00;Tuemmler Lindenh. D1;-;BC Vreden D1;1309;13;Landesliga Dreiband Gruppe A
13.02.20;18:00:00;Tuemmler Lindenh. BI;-;GT Buer BII;3106;31;Biathlon
15.02.20;18:00:00;Kickser Leithe D1;-;Tuemmler Lindenh. D2;1811;18;Bezirksklasse Dreiband Gruppe B
16.02.20;15:00:00;GW Hassel D2;-;Tuemmler Lindenh. D1;1313;13;Landesliga Dreiband Gruppe A
27.02.20;18:00:00;GW Wanne BI;-;Tuemmler Lindenh. BI;3107;31;Biathlon
29.02.20;15:00:00;F.d.G. Herne D2;-;Tuemmler Lindenh. D2;1813;18;Bezirksklasse Dreiband Gruppe B
29.02.20;15:00:00;Tuemmler Lindenh. D1;-;F.d.G. Herne D1;1317;13;Landesliga Dreiband Gruppe A
14.03.20;15:00:00;BG Wanne/Riemke D1;-;Tuemmler Lindenh. D1;1321;13;Landesliga Dreiband Gruppe A
14.03.20;15:00:00;Tuemmler Lindenh. D2;-;BC BW Schwerte D1;1816;18;Bezirksklasse Dreiband Gruppe B
19.03.20;18:00:00;Tuemmler Lindenh. BI;-;GT Buer BI;3109;31;Biathlon
28.03.20;15:00:00;Ostend Iserlohn D1;-;Tuemmler Lindenh. D2;1820;18;Bezirksklasse Dreiband Gruppe B
28.03.20;15:00:00;Tuemmler Lindenh. D1;-;SB Horst D1;1325;13;Landesliga Dreiband Gruppe A
02.04.20;18:00:00;Tuemmler Lindenh. BI;-;BC Herne-Stamm BI;3112;31;Biathlon
04.04.20;15:00:00;BC Dorsten D1;-;Tuemmler Lindenh. D1;1329;13;Landesliga Dreiband Gruppe A
04.04.20;15:00:00;BSV Kamen D2;-;Tuemmler Lindenh. D2;1824;18;Bezirksklasse Dreiband Gruppe B
17.04.20;18:00:00;Tuemmler Lindenh. D2;-;Bfr. Datteln D1;1827;18;Bezirksklasse Dreiband Gruppe B
18.04.20;15:00:00;Tuemmler Lindenh. D1;-;Elfb. Bismarck D1;1333;13;Landesliga Dreiband Gruppe A
25.04.20;15:00:00;BC Vreden D1;-;Tuemmler Lindenh. D1;1337;13;Landesliga Dreiband Gruppe A
07.05.20;18:00:00;GT Buer BII;-;Tuemmler Lindenh. BI;3116;31;Biathlon
09.05.20;15:00:00;Tuemmler Lindenh. D1;-;GW Hassel D2;1341;13;Landesliga Dreiband Gruppe A
10.05.20;11:00:00;Tuemmler Lindenh. D2;-;Kickser Leithe D1;1832;18;Bezirksklasse Dreiband Gruppe B
14.05.20;18:00:00;Tuemmler Lindenh. BI;-;GW Wanne BI;3117;31;Biathlon
16.05.20;15:00:00;F.d.G. Herne D1;-;Tuemmler Lindenh. D1;1345;13;Landesliga Dreiband Gruppe A
16.05.20;15:00:00;Tuemmler Lindenh. D2;-;F.d.G. Herne D2;1834;18;Bezirksklasse Dreiband Gruppe B
23.05.20;15:00:00;BC BW Schwerte D1;-;Tuemmler Lindenh. D2;1837;18;Bezirksklasse Dreiband Gruppe B
23.05.20;15:00:00;Tuemmler Lindenh. D1;-;BG Wanne/Riemke D1;1349;13;Landesliga Dreiband Gruppe A
28.05.20;18:00:00;GT Buer BI;-;Tuemmler Lindenh. BI;3119;31;Biathlon
05.06.20;18:00:00;Tuemmler Lindenh. D2;-;Ostend Iserlohn D1;1841;18;Bezirksklasse Dreiband Gruppe B
06.06.20;15:00:00;SB Horst D1;-;Tuemmler Lindenh. D1;1353;13;Landesliga Dreiband Gruppe A
