Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
23.01.16;15:00:00;F.d.G. Herne D1;-;GT Buer D2;1404;14;Landesliga Dreiband Gruppe A
23.01.16;14:00:00;GT Buer I;-;Bottroper BA I;50;200;1. Bundesliga
23.01.16;15:00:00;GW Buer D1;-;GT Buer D3;1802;18;Bezirksklasse Dreiband Gruppe A
23.01.16;18:00:00;SB Horst D2;-;GT Buer D5;2503;25;Kreisklasse Dreiband Gruppe C
24.01.16;15:00:00;GT  Buer IV;-;DJK Guetersloh I;2930;29;Landesliga Dreiband Gruppe A
24.01.16;15:00:00;GT Buer V;-;BC Fuhlenbrock IV;3028;30;Landesliga Dreiband Gruppe B
28.01.16;18:00:00;BC Dorsten I;-;GT Buer I;3204;32;5-Kegelbillard
29.01.16;18:00:00;GT  Buer 1;-;Bfr. Schwerin 1;256;2;Landesliga Zweikampf Gruppe A
29.01.16;18:00:00;GT Buer 3;-;BC Dorsten 3;949;9;Kreisliga Gruppe B
30.01.16;15:00:00;GW Wanne II;-;GT Buer III;2837;28;Verbandsliga Dreiband Gruppe B
30.01.16;18:00:00;Kickser Leithe 1;-;GT Buer 2;552;5;Bezirksliga Gruppe B
31.01.16;15:00:00;GT  Buer 4;-;Elfb. Bismarck 2;1049;10;Kreisklasse Gruppe A
31.01.16;15:00:00;GT Buer II;-;ABC Merklinde I;2651;26;Oberliga Dreiband
05.02.16;18:00:00;GT  Buer D3;-;Gelsenk. BC D2;1804;18;Bezirksklasse Dreiband Gruppe A
05.02.16;18:00:00;GT Buer D1;-;GW Hassel D1;1204;12;Oberliga Dreiband
06.02.16;18:00:00;BC Nordstern D3;-;GT Buer D4;2104;21;Kreisliga Dreiband Gruppe B
06.02.16;18:00:00;GT Buer D2;-;Gelsenk. BC D1;1407;14;Landesliga Dreiband Gruppe A
06.02.16;15:00:00;HBV Hattingen D2;-;GT Buer D6;2306;23;Kreisklasse Dreiband Gruppe A
07.02.16;15:00:00;Elfb. Hoentrop II;-;GT Buer II;2654;26;Oberliga Dreiband
07.02.16;15:00:00;GT  Buer D5;-;BC Herne-Stamm D2;2505;25;Kreisklasse Dreiband Gruppe C
07.02.16;15:00:00;GT Buer III;-;BC Fuhlenbrock II;2841;28;Verbandsliga Dreiband Gruppe B
11.02.16;18:00:00;BC Eichlinghofen I;-;GT Buer I;3205;32;5-Kegelbillard
12.02.16;18:00:00;Bfr. Schwerin 3;-;GT Buer 3;953;9;Kreisliga Gruppe B
13.02.16;14:00:00;Ravensburger BC I;-;GT Buer I;56;200;1. Bundesliga
14.02.16;11:00:00;BC Muenchen I;-;GT Buer I;60;200;1. Bundesliga
14.02.16;15:00:00;F.d.G. Herne 2;-;GT Buer 2;556;5;Bezirksliga Gruppe B
14.02.16;15:00:00;GW Buer 2;-;GT Buer 4;1053;10;Kreisklasse Gruppe A
19.02.16;18:00:00;GT Buer D4;-;F.d.G. Herne D2;2107;21;Kreisliga Dreiband Gruppe B
20.02.16;15:00:00;BC Stadtlohn D1;-;GT Buer D1;1207;12;Oberliga Dreiband
20.02.16;15:00:00;BSV Westenfeld D1;-;GT Buer D2;1410;14;Landesliga Dreiband Gruppe A
20.02.16;18:00:00;GT Buer D3;-;BC Nordstern D2;1809;18;Bezirksklasse Dreiband Gruppe A
21.02.16;14:00:00;BC Schwerin D2;-;GT Buer D5;2507;25;Kreisklasse Dreiband Gruppe C
26.02.16;19:00:00;BC Nordstern D4;-;GT Buer D6;2311;23;Kreisklasse Dreiband Gruppe A
27.02.16;18:00:00;GT  Buer D5;-;BC BW Schwerte D1;2512;25;Kreisklasse Dreiband Gruppe C
27.02.16;18:00:00;GT Buer D1;-;BG Feldmark D1;1210;12;Oberliga Dreiband
27.02.16;18:00:00;GWR Bismarck D3;-;GT Buer D4;2110;21;Kreisliga Dreiband Gruppe B
28.02.16;15:00:00;BC Stadtlohn D3;-;GT Buer D3;1812;18;Bezirksklasse Dreiband Gruppe A
28.02.16;15:00:00;GT  Buer II;-;Gut Stoss Gelsenk. I;3101;31;Oberliga Mehrkampf grosses Billard
28.02.16;15:00:00;GT Buer D2;-;BC Dorsten D1;1413;14;Landesliga Dreiband Gruppe A
03.03.16;18:00:00;BC Herne-Stamm I;-;GT Buer I;3208;32;5-Kegelbillard
05.03.16;14:00:00;GT Buer I;-;Bfr. Sterkrade I;67;200;1. Bundesliga
06.03.16;11:00:00;GT Buer I;-;RW Krefeld I;70;200;1. Bundesliga
06.03.16;13:00:00;Tuemmler Lindenh. I;-;GT Buer II;3103;31;Oberliga Mehrkampf grosses Billard
11.03.16;18:00:00;GW Hassel D2;-;GT Buer D2;1419;14;Landesliga Dreiband Gruppe A
12.03.16;18:00:00;Bfr. Wattenscheid D1;-;GT Buer D1;1213;12;Oberliga Dreiband
12.03.16;18:00:00;GT  Buer D5;-;BSV Kamen D3;2515;25;Kreisklasse Dreiband Gruppe C
12.03.16;18:00:00;GT Buer D3;-;Kickser Leithe D2;1814;18;Bezirksklasse Dreiband Gruppe A
13.03.16;15:00:00;GW Hassel D4;-;GT Buer D6;2313;23;Kreisklasse Dreiband Gruppe A
17.03.16;18:00:00;GT Buer I;-;BC Dorsten I;3210;32;5-Kegelbillard
18.03.16;18:00:00;GT Buer D1;-;BG Ueckendorf D1;1216;12;Oberliga Dreiband
19.03.16;14:00:00;B.-Gladbacher BC I;-;GT Buer I;74;200;1. Bundesliga
19.03.16;15:00:00;BC Recklingh. D1;-;GT Buer D4;2116;21;Kreisliga Dreiband Gruppe B
19.03.16;18:00:00;GT  Buer D6;-;Bfr. Laerfeld D1;2316;23;Kreisklasse Dreiband Gruppe A
19.03.16;18:00:00;GT Buer D2;-;BC Stadtlohn D2;1424;14;Landesliga Dreiband Gruppe A
19.03.16;15:00:00;GW  Wanne D3;-;GT Buer D5;2518;25;Kreisklasse Dreiband Gruppe C
20.03.16;11:00:00;BC Elversberg I;-;GT Buer I;79;200;1. Bundesliga
01.04.16;18:00:00;BC Fuhlenbrock D4;-;GT Buer D6;2320;23;Kreisklasse Dreiband Gruppe A
02.04.16;18:00:00;GT Buer D3;-;BSV Marl D1;1820;18;Bezirksklasse Dreiband Gruppe A
02.04.16;18:00:00;GW Hassel D1;-;GT Buer D1;1219;12;Oberliga Dreiband
03.04.16;15:00:00;GT  Buer D4;-;Bfr. Weitmar D1;2119;21;Kreisliga Dreiband Gruppe B
03.04.16;15:00:00;GT Buer D2;-;BC Vreden D1;1428;14;Landesliga Dreiband Gruppe A
08.04.16;18:00:00;GT  Buer D5;-;SB Horst D2;2524;25;Kreisklasse Dreiband Gruppe C
08.04.16;18:00:00;GT Buer D2;-;F.d.G. Herne D1;1432;14;Landesliga Dreiband Gruppe A
09.04.16;14:00:00;GT Buer I;-;BCC Witten I;83;200;1. Bundesliga
10.04.16;16:00:00;GT   Buer II;-;F.d.G. Herne I;3107;31;Oberliga Mehrkampf grosses Billard
10.04.16;16:00:00;GT  Buer D3;-;GW Buer D1;1823;18;Bezirksklasse Dreiband Gruppe A
10.04.16;11:00:00;GT Buer I;-;1.BC Magdeburg I;88;200;1. Bundesliga
10.04.16;16:00:00;GT Buer D1;-;BC Stadtlohn D1;1222;12;Oberliga Dreiband
14.04.16;18:00:00;GT Buer I;-;BC Eichlinghofen I;3211;32;5-Kegelbillard
16.04.16;18:00:00;BC Fuhlenbrock D3;-;GT Buer D4;2122;21;Kreisliga Dreiband Gruppe B
16.04.16;15:00:00;BC Herne-Stamm D2;-;GT Buer D5;2526;25;Kreisklasse Dreiband Gruppe C
16.04.16;18:00:00;Gelsenk. BC D1;-;GT Buer D2;1435;14;Landesliga Dreiband Gruppe A
17.04.16;15:00:00;Elfb. Bismarck D2;-;GT Buer D6;2324;23;Kreisklasse Dreiband Gruppe A
17.04.16;15:00:00;Gelsenk. BC D2;-;GT Buer D3;1825;18;Bezirksklasse Dreiband Gruppe A
17.04.16;15:00:00;GT Buer II;-;ABC Merklinde II;3109;31;Oberliga Mehrkampf grosses Billard
23.04.16;18:00:00;BG Feldmark D1;-;GT Buer D1;1225;12;Oberliga Dreiband
23.04.16;18:00:00;GT  Buer D6;-;HBV Hattingen D2;2327;23;Kreisklasse Dreiband Gruppe A
23.04.16;18:00:00;GT Buer D4;-;BC Nordstern D3;2125;21;Kreisliga Dreiband Gruppe B
24.04.16;15:00:00;Gut Stoss Gelsenk. I;-;GT Buer II;3111;31;Oberliga Mehrkampf grosses Billard
29.04.16;18:00:00;F.d.G. Herne D2;-;GT Buer D4;2128;21;Kreisliga Dreiband Gruppe B
29.04.16;18:00:00;GT Buer D2;-;BSV Westenfeld D1;1438;14;Landesliga Dreiband Gruppe A
30.04.16;18:00:00;BC Nordstern D2;-;GT Buer D3;1830;18;Bezirksklasse Dreiband Gruppe A
30.04.16;18:00:00;GT  Buer D5;-;BC Schwerin D2;2528;25;Kreisklasse Dreiband Gruppe C
30.04.16;18:00:00;GT Buer D1;-;Bfr. Wattenscheid D1;1228;12;Oberliga Dreiband
06.05.16;18:00:00;BC BW Schwerte D1;-;GT Buer D5;2533;25;Kreisklasse Dreiband Gruppe C
07.05.16;15:00:00;BC Dorsten D1;-;GT Buer D2;1441;14;Landesliga Dreiband Gruppe A
07.05.16;18:00:00;GT  Buer D6;-;BC Nordstern D4;2332;23;Kreisklasse Dreiband Gruppe A
07.05.16;18:00:00;GT Buer D4;-;GWR Bismarck D3;2131;21;Kreisliga Dreiband Gruppe B
08.05.16;15:00:00;GT  Buer II;-;Tuemmler Lindenh. I;3113;31;Oberliga Mehrkampf grosses Billard
08.05.16;15:00:00;GT Buer D3;-;BC Stadtlohn D3;1833;18;Bezirksklasse Dreiband Gruppe A
20.05.16;18:00:00;Kickser Leithe D2;-;GT Buer D3;1835;18;Bezirksklasse Dreiband Gruppe A
21.05.16;18:00:00;GT  Buer D6;-;GW Hassel D4;2334;23;Kreisklasse Dreiband Gruppe A
21.05.16;18:00:00;GT Buer D2;-;GW Hassel D2;1447;14;Landesliga Dreiband Gruppe A
22.05.16;15:00:00;BSV Kamen D3;-;GT Buer D5;2536;25;Kreisklasse Dreiband Gruppe C
27.05.16;18:00:00;GT Buer D5;-;GW Wanne D3;2539;25;Kreisklasse Dreiband Gruppe C
28.05.16;15:00:00;BC Stadtlohn D2;-;GT Buer D2;1452;14;Landesliga Dreiband Gruppe A
28.05.16;15:00:00;Bfr. Laerfeld D1;-;GT Buer D6;2337;23;Kreisklasse Dreiband Gruppe A
28.05.16;18:00:00;GT Buer D4;-;BC Recklingh. D1;2137;21;Kreisliga Dreiband Gruppe B
29.05.16;15:00:00;F.d.G. Herne I;-;GT Buer II;3117;31;Oberliga Mehrkampf grosses Billard
03.06.16;18:00:00;BSV Marl D1;-;GT Buer D3;1841;18;Bezirksklasse Dreiband Gruppe A
04.06.16;15:00:00;BC Vreden D1;-;GT Buer D2;1456;14;Landesliga Dreiband Gruppe A
04.06.16;15:00:00;Bfr. Weitmar D1;-;GT Buer D4;2140;21;Kreisliga Dreiband Gruppe B
05.06.16;15:00:00;ABC Merklinde II;-;GT Buer II;3119;31;Oberliga Mehrkampf grosses Billard
05.06.16;15:00:00;GT Buer D6;-;BC Fuhlenbrock D4;2341;23;Kreisklasse Dreiband Gruppe A
