Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
21.02.16;15:00:00;BC Dorsten D2;-;BC Kruezkaemper D2;2207;22;Kreisliga Dreiband Gruppe C
26.02.16;18:00:00;BC Kruezkaemper D1;-;Bfr. Schwerin D2;1911;19;Bezirksklasse Dreiband Gruppe B
27.02.16;15:00:00;BC Kruezkaemper D2;-;Elfb. Hoentrop D2;2210;22;Kreisliga Dreiband Gruppe C
11.03.16;18:00:00;Gut Stoss Gelsenk. D2;-;BC Kruezkaemper D2;2213;22;Kreisliga Dreiband Gruppe C
12.03.16;15:00:00;Spvg. Versmold D1;-;BC Kruezkaemper D1;1915;19;Bezirksklasse Dreiband Gruppe B
19.03.16;15:00:00;BC Kruezkaemper D1;-;BC Schwerin D1;1917;19;Bezirksklasse Dreiband Gruppe B
01.04.16;19:00:00;Ostend Iserlohn D1;-;BC Kruezkaemper D1;1921;19;Bezirksklasse Dreiband Gruppe B
08.04.16;18:00:00;BC Kruezkaemper D2;-;BG Wanne/Riemke D2;2216;22;Kreisliga Dreiband Gruppe C
09.04.16;15:00:00;BC Kruezkaemper D1;-;Tuemmler Lindenh. D2;1922;19;Bezirksklasse Dreiband Gruppe B
16.04.16;15:00:00;Bfr. Datteln D1;-;BC Kruezkaemper D2;2219;22;Kreisliga Dreiband Gruppe C
23.04.16;15:00:00;BC Kruezkaemper D2;-;BC Dorsten D2;2222;22;Kreisliga Dreiband Gruppe C
30.04.16;15:00:00;BC Kruezkaemper D1;-;BSV Kamen D2;1930;19;Bezirksklasse Dreiband Gruppe B
07.05.16;18:00:00;Elfb. Hoentrop D2;-;BC Kruezkaemper D2;2225;22;Kreisliga Dreiband Gruppe C
08.05.16;15:00:00;Bfr. Schwerin D2;-;BC Kruezkaemper D1;1932;19;Bezirksklasse Dreiband Gruppe B
20.05.16;18:00:00;BC Kruezkaemper D2;-;Gut Stoss Gelsenk. D2;2228;22;Kreisliga Dreiband Gruppe C
21.05.16;15:00:00;BC Kruezkaemper D1;-;Spvg. Versmold D1;1936;19;Bezirksklasse Dreiband Gruppe B
28.05.16;14:00:00;BC Schwerin D1;-;BC Kruezkaemper D1;1938;19;Bezirksklasse Dreiband Gruppe B
04.06.16;15:00:00;BC Kruezkaemper D1;-;Ostend Iserlohn D1;1942;19;Bezirksklasse Dreiband Gruppe B
