Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
27.02.16;18:00:00;Gut Stoss Gelsenk. D1;-;BCC Witten D2;1712;17;Bezirksliga Dreiband Gruppe B
28.02.16;15:00:00;GT  Buer II;-;Gut Stoss Gelsenk. I;3101;31;Oberliga Mehrkampf grosses Billard
11.03.16;18:00:00;Gut Stoss Gelsenk. D2;-;BC Kruezkaemper D2;2213;22;Kreisliga Dreiband Gruppe C
12.03.16;18:00:00;Gut Stoss Gelsenk. D1;-;SC GW Paderborn D1;1715;17;Bezirksliga Dreiband Gruppe B
20.03.16;15:00:00;ABC Merklinde II;-;Gut Stoss Gelsenk. I;3106;31;Oberliga Mehrkampf grosses Billard
20.03.16;15:00:00;Bfr. Gerthe D2;-;Gut Stoss Gelsenk. D1;1718;17;Bezirksliga Dreiband Gruppe B
08.04.16;18:00:00;Gut Stoss Gelsenk. D2;-;Bfr. Datteln D1;2217;22;Kreisliga Dreiband Gruppe C
09.04.16;18:00:00;Gut Stoss Gelsenk. D1;-;GW Hassel D3;1724;17;Bezirksliga Dreiband Gruppe B
10.04.16;15:00:00;Gut Stoss Gelsenk. I;-;Tuemmler Lindenh. I;3108;31;Oberliga Mehrkampf grosses Billard
16.04.16;18:00:00;Elfb. Hoentrop D1;-;Gut Stoss Gelsenk. D1;1726;17;Bezirksliga Dreiband Gruppe B
17.04.16;15:00:00;BC Dorsten D2;-;Gut Stoss Gelsenk. D2;2220;22;Kreisliga Dreiband Gruppe C
17.04.16;15:00:00;F.d.G. Herne I;-;Gut Stoss Gelsenk. I;3110;31;Oberliga Mehrkampf grosses Billard
22.04.16;18:00:00;Gut Stoss Gelsenk. D2;-;Elfb. Hoentrop D2;2224;22;Kreisliga Dreiband Gruppe C
23.04.16;18:00:00;Gut Stoss Gelsenk. D1;-;BG Ueckendorf D2;1728;17;Bezirksliga Dreiband Gruppe B
24.04.16;15:00:00;Gut Stoss Gelsenk. I;-;GT Buer II;3111;31;Oberliga Mehrkampf grosses Billard
07.05.16;15:00:00;BCC Witten D2;-;Gut Stoss Gelsenk. D1;1733;17;Bezirksliga Dreiband Gruppe B
07.05.16;18:00:00;Gut Stoss Gelsenk. D2;-;BG Wanne/Riemke D2;2227;22;Kreisliga Dreiband Gruppe C
20.05.16;18:00:00;BC Kruezkaemper D2;-;Gut Stoss Gelsenk. D2;2228;22;Kreisliga Dreiband Gruppe C
21.05.16;15:00:00;SC GW Paderborn D1;-;Gut Stoss Gelsenk. D1;1736;17;Bezirksliga Dreiband Gruppe B
22.05.16;15:00:00;Gut Stoss Gelsenk. I;-;ABC Merklinde II;3116;31;Oberliga Mehrkampf grosses Billard
28.05.16;18:00:00;Gut Stoss Gelsenk. D1;-;Bfr. Gerthe D2;1739;17;Bezirksliga Dreiband Gruppe B
29.05.16;13:00:00;Tuemmler Lindenh. I;-;Gut Stoss Gelsenk. I;3118;31;Oberliga Mehrkampf grosses Billard
05.06.16;15:00:00;Gut Stoss Gelsenk. I;-;F.d.G. Herne I;3120;31;Oberliga Mehrkampf grosses Billard
