Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
06.02.16;15:00:00;GW  Wanne D3;-;SB Horst D2;2506;25;Kreisklasse Dreiband Gruppe C
13.02.16;15:00:00;BC Recklingh. 1;-;SB Horst 2;753;7;Bezirksklasse Gruppe B
20.02.16;18:00:00;BC Fuhlenbrock D2;-;SB Horst D1;1609;16;Bezirksliga Dreiband Gruppe A
27.02.16;15:00:00;BSV  Kamen D3;-;SB Horst D2;2511;25;Kreisklasse Dreiband Gruppe C
27.02.16;18:00:00;SB Horst D1;-;GW Wanne D2;1611;16;Bezirksliga Dreiband Gruppe A
12.03.16;15:00:00;HBV Hattingen D1;-;SB Horst D1;1615;16;Bezirksliga Dreiband Gruppe A
13.03.16;15:00:00;BC Herne-Stamm D2;-;SB Horst D2;2513;25;Kreisklasse Dreiband Gruppe C
19.03.16;18:00:00;SB Horst D1;-;BG Wanne/Riemke D1;1617;16;Bezirksliga Dreiband Gruppe A
20.03.16;15:00:00;SB Horst D2;-;BC Schwerin D2;2516;25;Kreisklasse Dreiband Gruppe C
01.04.16;18:00:00;ABC Merklinde D1;-;SB Horst D1;1621;16;Bezirksliga Dreiband Gruppe A
01.04.16;18:00:00;BC BW Schwerte D1;-;SB Horst D2;2520;25;Kreisklasse Dreiband Gruppe C
08.04.16;18:00:00;GT  Buer D5;-;SB Horst D2;2524;25;Kreisklasse Dreiband Gruppe C
09.04.16;18:00:00;SB Horst D1;-;Elfb. Bismarck D1;1622;16;Bezirksliga Dreiband Gruppe A
16.04.16;18:00:00;SB Horst D2;-;GW Wanne D3;2527;25;Kreisklasse Dreiband Gruppe C
30.04.16;18:00:00;SB Horst D1;-;BC Fuhlenbrock D2;1630;16;Bezirksliga Dreiband Gruppe A
07.05.16;15:00:00;GW  Wanne D2;-;SB Horst D1;1632;16;Bezirksliga Dreiband Gruppe A
07.05.16;18:00:00;SB Horst D2;-;BSV Kamen D3;2532;25;Kreisklasse Dreiband Gruppe C
21.05.16;18:00:00;SB Horst D1;-;HBV Hattingen D1;1636;16;Bezirksliga Dreiband Gruppe A
22.05.16;15:00:00;SB Horst D2;-;BC Herne-Stamm D2;2534;25;Kreisklasse Dreiband Gruppe C
28.05.16;15:00:00;BG Wanne/Riemke D1;-;SB Horst D1;1638;16;Bezirksliga Dreiband Gruppe A
29.05.16;14:00:00;BC Schwerin D2;-;SB Horst D2;2537;25;Kreisklasse Dreiband Gruppe C
04.06.16;18:00:00;SB Horst D1;-;ABC Merklinde D1;1642;16;Bezirksliga Dreiband Gruppe A
05.06.16;15:00:00;SB Horst D2;-;BC BW Schwerte D1;2541;25;Kreisklasse Dreiband Gruppe C
