Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
13.02.16;18:00:00;BG Ueckendorf 1;-;Spvg. Versmold 1;42;0;Oberliga Vierkampf
20.02.16;18:00:00;BG Ueckendorf D2;-;Gut Stoss Gelsenk. D1;1707;17;Bezirksliga Dreiband Gruppe B
20.02.16;18:00:00;GW Hassel D1;-;BG Ueckendorf D1;1208;12;Oberliga Dreiband
21.02.16;15:00:00;BG Ueckendorf D3;-;DBC Bochum D1;2408;24;Kreisklasse Dreiband Gruppe B
27.02.16;18:00:00;BG Ueckendorf D1;-;Bfr. Wattenscheid D1;1212;12;Oberliga Dreiband
28.02.16;15:00:00;Bfr. Gerthe D2;-;BG Ueckendorf D2;1710;17;Bezirksliga Dreiband Gruppe B
12.03.16;15:00:00;BC Stadtlohn D1;-;BG Ueckendorf D1;1215;12;Oberliga Dreiband
12.03.16;18:00:00;BG Ueckendorf D3;-;Bfr. Schwerin D3;2413;24;Kreisklasse Dreiband Gruppe B
18.03.16;18:00:00;GT Buer D1;-;BG Ueckendorf D1;1216;12;Oberliga Dreiband
19.03.16;15:00:00;GW Buer D2;-;BG Ueckendorf D3;2417;24;Kreisklasse Dreiband Gruppe B
19.03.16;18:00:00;GW Hassel D3;-;BG Ueckendorf D2;1716;17;Bezirksliga Dreiband Gruppe B
01.04.16;18:00:00;BG Ueckendorf D2;-;Elfb. Hoentrop D1;1719;17;Bezirksliga Dreiband Gruppe B
02.04.16;15:00:00;BC Recklingh. D2;-;BG Ueckendorf D3;2419;24;Kreisklasse Dreiband Gruppe B
02.04.16;18:00:00;BG Ueckendorf D1;-;BG Feldmark D1;1221;12;Oberliga Dreiband
09.04.16;15:00:00;BC Dorsten D3;-;BG Ueckendorf D3;2423;24;Kreisklasse Dreiband Gruppe B
09.04.16;18:00:00;BG Ueckendorf D1;-;GW Hassel D1;1223;12;Oberliga Dreiband
09.04.16;15:00:00;SC GW Paderborn D1;-;BG Ueckendorf D2;1722;17;Bezirksliga Dreiband Gruppe B
16.04.16;18:00:00;BG Ueckendorf D2;-;BCC Witten D2;1725;17;Bezirksliga Dreiband Gruppe B
17.04.16;15:00:00;BG Ueckendorf D3;-;BG Wanne/Riemke D3;2426;24;Kreisklasse Dreiband Gruppe B
23.04.16;18:00:00;Bfr. Wattenscheid D1;-;BG Ueckendorf D1;1227;12;Oberliga Dreiband
23.04.16;15:00:00;DBC Bochum D1;-;BG Ueckendorf D3;2429;24;Kreisklasse Dreiband Gruppe B
23.04.16;18:00:00;Gut Stoss Gelsenk. D1;-;BG Ueckendorf D2;1728;17;Bezirksliga Dreiband Gruppe B
30.04.16;18:00:00;BG Ueckendorf D1;-;BC Stadtlohn D1;1230;12;Oberliga Dreiband
07.05.16;18:00:00;BG Ueckendorf D2;-;Bfr. Gerthe D2;1731;17;Bezirksliga Dreiband Gruppe B
21.05.16;15:00:00;Bfr. Schwerin D3;-;BG Ueckendorf D3;2434;24;Kreisklasse Dreiband Gruppe B
28.05.16;18:00:00;BG Ueckendorf D2;-;GW Hassel D3;1737;17;Bezirksliga Dreiband Gruppe B
29.05.16;15:00:00;BG Ueckendorf D3;-;GW Buer D2;2438;24;Kreisklasse Dreiband Gruppe B
04.06.16;18:00:00;Elfb. Hoentrop D1;-;BG Ueckendorf D2;1740;17;Bezirksliga Dreiband Gruppe B
05.06.16;15:00:00;BG Ueckendorf D3;-;BC Recklingh. D2;2440;24;Kreisklasse Dreiband Gruppe B
