Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
21.11.15;15:00:00;Fuechse Iserlohn 1;-;BC Herne-Stamm 1;629;6;Bezirksklasse Gruppe A
28.11.15;15:00:00;BC Herne-Stamm 1;-;BSV Kamen 2;633;6;Bezirksklasse Gruppe A
29.11.15;15:00:00;DJK Guetersloh I;-;BC Herne-Stamm II;2920;29;Landesliga Dreiband Gruppe A
29.11.15;15:00:00;Fuechse Iserlohn II;-;BC Herne-Stamm I;2726;27;Verbandsliga Dreiband Gruppe A
06.12.15;15:00:00;BC Herne-Stamm II;-;BC Fuhlenbrock III;2924;29;Landesliga Dreiband Gruppe A
13.12.15;15:00:00;BC Herne-Stamm I;-;Gelsenk. BC II;2728;27;Verbandsliga Dreiband Gruppe A
13.12.15;15:00:00;Spvg. Versmold 2;-;BC Herne-Stamm 1;637;6;Bezirksklasse Gruppe A
20.12.15;15:00:00;BC Herne-Stamm 1;-;BG Wanne/Riemke 3;641;6;Bezirksklasse Gruppe A
10.01.16;15:00:00;BC Herne-Stamm II;-;GT Buer IV;2927;29;Landesliga Dreiband Gruppe A
10.01.16;16:00:00;BG Coesfeld II;-;BC Herne-Stamm I;2733;27;Verbandsliga Dreiband Gruppe A
14.01.16;18:00:00;GT Buer I;-;BC Herne-Stamm I;3202;32;5-Kegelbillard
16.01.16;15:00:00;Bfr. Schwerin 2;-;BC Herne-Stamm 1;645;6;Bezirksklasse Gruppe A
17.01.16;16:00:00;GW Wanne I;-;BC Herne-Stamm I;2736;27;Verbandsliga Dreiband Gruppe A
22.01.16;18:00:00;BCC Witten D1;-;BC Herne-Stamm D1;1302;13;Verbandsliga Dreiband
23.01.16;15:00:00;BC Herne-Stamm D2;-;BC BW Schwerte D1;2502;25;Kreisklasse Dreiband Gruppe C
24.01.16;15:00:00;BC Herne-Stamm I;-;BC Eichlinghofen I;2739;27;Verbandsliga Dreiband Gruppe A
24.01.16;15:00:00;BG Wanne/Riemke I;-;BC Herne-Stamm II;2928;29;Landesliga Dreiband Gruppe A
28.01.16;18:00:00;BC Herne-Stamm I;-;BC Eichlinghofen I;3203;32;5-Kegelbillard
30.01.16;15:00:00;BC Herne-Stamm 1;-;BC Kruezkaemper 2;649;6;Bezirksklasse Gruppe A
06.02.16;15:00:00;BC Herne-Stamm D1;-;Bfr. Schwerin D1;1304;13;Verbandsliga Dreiband
07.02.16;15:00:00;GT  Buer D5;-;BC Herne-Stamm D2;2505;25;Kreisklasse Dreiband Gruppe C
11.02.16;18:00:00;BC Herne-Stamm I;-;BC Dorsten I;3206;32;5-Kegelbillard
13.02.16;15:00:00;Bfr. Datteln 3;-;BC Herne-Stamm 1;653;6;Bezirksklasse Gruppe A
20.02.16;15:00:00;BC Herne-Stamm D1;-;Bfr. Gerthe D1;1309;13;Verbandsliga Dreiband
21.02.16;15:00:00;BC Herne-Stamm D2;-;GW Wanne D3;2508;25;Kreisklasse Dreiband Gruppe C
27.02.16;18:00:00;BC Fuhlenbrock D1;-;BC Herne-Stamm D1;1312;13;Verbandsliga Dreiband
03.03.16;18:00:00;BC Herne-Stamm I;-;GT Buer I;3208;32;5-Kegelbillard
12.03.16;15:00:00;BC Herne-Stamm D1;-;Bfr. Wattenscheid D2;1314;13;Verbandsliga Dreiband
13.03.16;15:00:00;BC Herne-Stamm D2;-;SB Horst D2;2513;25;Kreisklasse Dreiband Gruppe C
17.03.16;18:00:00;BC Eichlinghofen I;-;BC Herne-Stamm I;3209;32;5-Kegelbillard
19.03.16;15:00:00;BSV  Kamen D3;-;BC Herne-Stamm D2;2517;25;Kreisklasse Dreiband Gruppe C
02.04.16;15:00:00;BC Herne-Stamm D1;-;BG Coesfeld D1;1320;13;Verbandsliga Dreiband
02.04.16;14:00:00;BC Schwerin D2;-;BC Herne-Stamm D2;2519;25;Kreisklasse Dreiband Gruppe C
09.04.16;15:00:00;BC BW Schwerte D1;-;BC Herne-Stamm D2;2523;25;Kreisklasse Dreiband Gruppe C
09.04.16;15:00:00;BC Herne-Stamm D1;-;BCC Witten D1;1323;13;Verbandsliga Dreiband
14.04.16;18:00:00;BC Dorsten I;-;BC Herne-Stamm I;3212;32;5-Kegelbillard
16.04.16;15:00:00;BC Herne-Stamm D2;-;GT Buer D5;2526;25;Kreisklasse Dreiband Gruppe C
16.04.16;15:00:00;Bfr. Schwerin D1;-;BC Herne-Stamm D1;1325;13;Verbandsliga Dreiband
30.04.16;15:00:00;Bfr. Gerthe D1;-;BC Herne-Stamm D1;1330;13;Verbandsliga Dreiband
30.04.16;15:00:00;GW Wanne D3;-;BC Herne-Stamm D2;2529;25;Kreisklasse Dreiband Gruppe C
07.05.16;15:00:00;BC Herne-Stamm D1;-;BC Fuhlenbrock D1;1333;13;Verbandsliga Dreiband
21.05.16;18:00:00;Bfr. Wattenscheid D2;-;BC Herne-Stamm D1;1335;13;Verbandsliga Dreiband
22.05.16;15:00:00;SB Horst D2;-;BC Herne-Stamm D2;2534;25;Kreisklasse Dreiband Gruppe C
28.05.16;15:00:00;BC Herne-Stamm D2;-;BSV Kamen D3;2538;25;Kreisklasse Dreiband Gruppe C
04.06.16;15:00:00;BG Coesfeld D1;-;BC Herne-Stamm D1;1341;13;Verbandsliga Dreiband
05.06.16;15:00:00;BC Herne-Stamm D2;-;BC Schwerin D2;2540;25;Kreisklasse Dreiband Gruppe C
