Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
29.11.15;15:00:00;Gelsenk. BC II;-;BG Coesfeld II;2725;27;Verbandsliga Dreiband Gruppe A
29.11.15;16:00:00;GT  Buer III;-;Gelsenk. BC I;2827;28;Verbandsliga Dreiband Gruppe B
06.12.15;15:00:00;Gelsenk. BC I;-;Tuemmler Lindenh. I;2829;28;Verbandsliga Dreiband Gruppe B
13.12.15;15:00:00;BC Herne-Stamm I;-;Gelsenk. BC II;2728;27;Verbandsliga Dreiband Gruppe A
13.12.15;15:00:00;Gelsenk. BC 1;-;Gut Stoss Gelsenk. 1;439;4;Bezirksliga Gruppe A
19.12.15;15:00:00;DBC Bochum 3;-;Gelsenk. BC 1;442;4;Bezirksliga Gruppe A
09.01.16;18:00:00;Gelsenk. BC 1;-;HBV Hattingen 1;445;4;Bezirksliga Gruppe A
10.01.16;15:00:00;Gelsenk. BC II;-;BC Eichlinghofen I;2731;27;Verbandsliga Dreiband Gruppe A
10.01.16;15:00:00;GW Wanne II;-;Gelsenk. BC I;2831;28;Verbandsliga Dreiband Gruppe B
16.01.16;15:00:00;Bfr. Gerthe 2;-;Gelsenk. BC 1;451;4;Bezirksliga Gruppe A
17.01.16;15:00:00;Gelsenk. BC I;-;BC Fuhlenbrock II;2835;28;Verbandsliga Dreiband Gruppe B
22.01.16;18:00:00;Gelsenk. BC D2;-;BC Nordstern D2;1801;18;Bezirksklasse Dreiband Gruppe A
23.01.16;18:00:00;Gelsenk. BC D1;-;BC Stadtlohn D2;1403;14;Landesliga Dreiband Gruppe A
24.01.16;15:00:00;Gelsenk. BC II;-;BG Muenster I;2737;27;Verbandsliga Dreiband Gruppe A
31.01.16;11:00:00;Bottroper BA III;-;Gelsenk. BC I;2839;28;Verbandsliga Dreiband Gruppe B
31.01.16;15:00:00;Fuechse Iserlohn II;-;Gelsenk. BC II;2740;27;Verbandsliga Dreiband Gruppe A
05.02.16;18:00:00;GT  Buer D3;-;Gelsenk. BC D2;1804;18;Bezirksklasse Dreiband Gruppe A
06.02.16;18:00:00;GT Buer D2;-;Gelsenk. BC D1;1407;14;Landesliga Dreiband Gruppe A
07.02.16;15:00:00;Fuechse Iserlohn I;-;Gelsenk. BC I;2842;28;Verbandsliga Dreiband Gruppe B
14.02.16;15:00:00;Gelsenk. BC 1;-;GW Hassel 1;455;4;Bezirksliga Gruppe A
20.02.16;18:00:00;Gelsenk. BC D1;-;F.d.G. Herne D1;1411;14;Landesliga Dreiband Gruppe A
21.02.16;15:00:00;Gelsenk. BC D2;-;BC Stadtlohn D3;1807;18;Bezirksklasse Dreiband Gruppe A
27.02.16;15:00:00;BC Vreden D1;-;Gelsenk. BC D1;1415;14;Landesliga Dreiband Gruppe A
27.02.16;15:00:00;Kickser Leithe D2;-;Gelsenk. BC D2;1810;18;Bezirksklasse Dreiband Gruppe A
12.03.16;15:00:00;BSV Westenfeld D1;-;Gelsenk. BC D1;1418;14;Landesliga Dreiband Gruppe A
19.03.16;15:00:00;BSV Marl D1;-;Gelsenk. BC D2;1816;18;Bezirksklasse Dreiband Gruppe A
19.03.16;18:00:00;Gelsenk. BC D1;-;BC Dorsten D1;1421;14;Landesliga Dreiband Gruppe A
01.04.16;18:00:00;GW Hassel D2;-;Gelsenk. BC D1;1426;14;Landesliga Dreiband Gruppe A
02.04.16;18:00:00;Gelsenk. BC D2;-;GW Buer D1;1819;18;Bezirksklasse Dreiband Gruppe A
09.04.16;18:00:00;BC Nordstern D2;-;Gelsenk. BC D2;1822;18;Bezirksklasse Dreiband Gruppe A
09.04.16;15:00:00;BC Stadtlohn D2;-;Gelsenk. BC D1;1431;14;Landesliga Dreiband Gruppe A
16.04.16;18:00:00;Gelsenk. BC D1;-;GT Buer D2;1435;14;Landesliga Dreiband Gruppe A
17.04.16;15:00:00;Gelsenk. BC D2;-;GT Buer D3;1825;18;Bezirksklasse Dreiband Gruppe A
30.04.16;15:00:00;F.d.G. Herne D1;-;Gelsenk. BC D1;1439;14;Landesliga Dreiband Gruppe A
01.05.16;15:00:00;BC Stadtlohn D3;-;Gelsenk. BC D2;1828;18;Bezirksklasse Dreiband Gruppe A
07.05.16;18:00:00;Gelsenk. BC D1;-;BC Vreden D1;1443;14;Landesliga Dreiband Gruppe A
08.05.16;15:00:00;Gelsenk. BC D2;-;Kickser Leithe D2;1831;18;Bezirksklasse Dreiband Gruppe A
21.05.16;18:00:00;Gelsenk. BC D1;-;BSV Westenfeld D1;1446;14;Landesliga Dreiband Gruppe A
28.05.16;15:00:00;BC Dorsten D1;-;Gelsenk. BC D1;1449;14;Landesliga Dreiband Gruppe A
28.05.16;18:00:00;Gelsenk. BC D2;-;BSV Marl D1;1837;18;Bezirksklasse Dreiband Gruppe A
03.06.16;18:00:00;GW Buer D1;-;Gelsenk. BC D2;1840;18;Bezirksklasse Dreiband Gruppe A
04.06.16;18:00:00;Gelsenk. BC D1;-;GW Hassel D2;1454;14;Landesliga Dreiband Gruppe A
