Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
14.02.16;15:00:00;BC Recklingh. 2;-;GWR Bismarck 3;1055;10;Kreisklasse Gruppe A
14.02.16;15:00:00;BSV Marl 1;-;GWR Bismarck 2;956;9;Kreisliga Gruppe B
20.02.16;15:00:00;Bfr. Weitmar D1;-;GWR Bismarck D3;2108;21;Kreisliga Dreiband Gruppe B
20.02.16;15:00:00;Kickser Leithe D1;-;GWR Bismarck D1;1511;15;Landesliga Dreiband Gruppe B
26.02.16;18:00:00;GWR Bismarck D1;-;BC Nordstern D1;1514;15;Landesliga Dreiband Gruppe B
27.02.16;15:00:00;BCC Witten D3;-;GWR Bismarck D2;2011;20;Kreisliga Dreiband Gruppe A
27.02.16;18:00:00;GWR Bismarck D3;-;GT Buer D4;2110;21;Kreisliga Dreiband Gruppe B
11.03.16;19:00:00;BC Nordstern D3;-;GWR Bismarck D3;2114;21;Kreisliga Dreiband Gruppe B
11.03.16;18:00:00;Tuemmler Lindenh. D1;-;GWR Bismarck D1;1517;15;Landesliga Dreiband Gruppe B
12.03.16;15:00:00;Grenzland Nordhorn D1;-;GWR Bismarck D2;2013;20;Kreisliga Dreiband Gruppe A
18.03.16;18:00:00;GWR Bismarck D3;-;F.d.G. Herne D2;2118;21;Kreisliga Dreiband Gruppe B
19.03.16;15:00:00;GWR Bismarck D1;-;GW Wanne D1;1523;15;Landesliga Dreiband Gruppe B
20.03.16;15:00:00;GWR Bismarck D2;-;ABC Merklinde D2;2016;20;Kreisliga Dreiband Gruppe A
01.04.16;19:00:00;BC Eichlinghofen D1;-;GWR Bismarck D1;1527;15;Landesliga Dreiband Gruppe B
02.04.16;15:00:00;BG Muenster D1;-;GWR Bismarck D2;2020;20;Kreisliga Dreiband Gruppe A
02.04.16;18:00:00;GWR Bismarck D3;-;BC Fuhlenbrock D3;2121;21;Kreisliga Dreiband Gruppe B
09.04.16;15:00:00;BSV Westenfeld D2;-;GWR Bismarck D2;2024;20;Kreisliga Dreiband Gruppe A
09.04.16;15:00:00;TuS Kaltehardt D1;-;GWR Bismarck D1;1532;15;Landesliga Dreiband Gruppe B
16.04.16;15:00:00;GWR Bismarck D1;-;BSV Kamen D1;1536;15;Landesliga Dreiband Gruppe B
17.04.16;15:00:00;GWR Bismarck D2;-;TV Rheine D1;2027;20;Kreisliga Dreiband Gruppe A
23.04.16;15:00:00;BC Recklingh. D1;-;GWR Bismarck D3;2127;21;Kreisliga Dreiband Gruppe B
23.04.16;15:00:00;GWR Bismarck D1;-;Kickser Leithe D1;1539;15;Landesliga Dreiband Gruppe B
30.04.16;18:00:00;GWR Bismarck D3;-;Bfr. Weitmar D1;2129;21;Kreisliga Dreiband Gruppe B
07.05.16;18:00:00;BC Nordstern D1;-;GWR Bismarck D1;1542;15;Landesliga Dreiband Gruppe B
07.05.16;18:00:00;GT Buer D4;-;GWR Bismarck D3;2131;21;Kreisliga Dreiband Gruppe B
07.05.16;18:00:00;GWR Bismarck D2;-;BCC Witten D3;2032;20;Kreisliga Dreiband Gruppe A
20.05.16;18:00:00;GWR Bismarck D1;-;Tuemmler Lindenh. D1;1545;15;Landesliga Dreiband Gruppe B
21.05.16;18:00:00;GWR Bismarck D2;-;Grenzland Nordhorn D1;2034;20;Kreisliga Dreiband Gruppe A
22.05.16;15:00:00;GWR Bismarck D3;-;BC Nordstern D3;2135;21;Kreisliga Dreiband Gruppe B
28.05.16;15:00:00;ABC Merklinde D2;-;GWR Bismarck D2;2037;20;Kreisliga Dreiband Gruppe A
28.05.16;15:00:00;F.d.G. Herne D2;-;GWR Bismarck D3;2139;21;Kreisliga Dreiband Gruppe B
28.05.16;15:00:00;GW Wanne D1;-;GWR Bismarck D1;1551;15;Landesliga Dreiband Gruppe B
04.06.16;18:00:00;BC Fuhlenbrock D3;-;GWR Bismarck D3;2142;21;Kreisliga Dreiband Gruppe B
04.06.16;15:00:00;GWR Bismarck D1;-;BC Eichlinghofen D1;1555;15;Landesliga Dreiband Gruppe B
05.06.16;15:00:00;GWR Bismarck D2;-;BG Muenster D1;2041;20;Kreisliga Dreiband Gruppe A
