Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
06.02.16;18:00:00;Elfb. Hoentrop D2;-;BG Wanne/Riemke D2;2206;22;Kreisliga Dreiband Gruppe C
13.02.16;15:00:00;BG Wanne/Riemke 1;-;Bfr. Datteln 2;356;3;Landesliga Zweikampf Gruppe B
13.02.16;15:00:00;Fuechse Iserlohn 1;-;BG Wanne/Riemke 3;656;6;Bezirksklasse Gruppe A
14.02.16;15:00:00;BG Wanne/Riemke 4;-;Bfr. Laerfeld 1;955;9;Kreisliga Gruppe B
20.02.16;15:00:00;BC Recklingh. D2;-;BG Wanne/Riemke D3;2407;24;Kreisklasse Dreiband Gruppe B
20.02.16;15:00:00;Bfr. Datteln D1;-;BG Wanne/Riemke D2;2208;22;Kreisliga Dreiband Gruppe C
20.02.16;15:00:00;BG Wanne/Riemke D1;-;ABC Merklinde D1;1608;16;Bezirksliga Dreiband Gruppe A
27.02.16;15:00:00;BG Wanne/Riemke D2;-;Gut Stoss Gelsenk. D2;2212;22;Kreisliga Dreiband Gruppe C
28.02.16;15:00:00;BG Wanne/Riemke D3;-;BC Dorsten D3;2412;24;Kreisklasse Dreiband Gruppe B
12.03.16;15:00:00;BG Wanne/Riemke D1;-;GW Wanne D2;1613;16;Bezirksliga Dreiband Gruppe A
13.03.16;15:00:00;BC Dorsten D2;-;BG Wanne/Riemke D2;2215;22;Kreisliga Dreiband Gruppe C
13.03.16;15:00:00;BG Wanne/Riemke D3;-;GW Buer D2;2415;24;Kreisklasse Dreiband Gruppe B
19.03.16;15:00:00;DBC Bochum D1;-;BG Wanne/Riemke D3;2418;24;Kreisklasse Dreiband Gruppe B
19.03.16;18:00:00;SB Horst D1;-;BG Wanne/Riemke D1;1617;16;Bezirksliga Dreiband Gruppe A
02.04.16;15:00:00;Elfb. Bismarck D1;-;BG Wanne/Riemke D1;1619;16;Bezirksliga Dreiband Gruppe A
08.04.16;18:00:00;BC Fuhlenbrock D2;-;BG Wanne/Riemke D1;1623;16;Bezirksliga Dreiband Gruppe A
08.04.16;18:00:00;BC Kruezkaemper D2;-;BG Wanne/Riemke D2;2216;22;Kreisliga Dreiband Gruppe C
09.04.16;15:00:00;BG Wanne/Riemke D3;-;Bfr. Schwerin D3;2424;24;Kreisklasse Dreiband Gruppe B
16.04.16;15:00:00;BG Wanne/Riemke D1;-;HBV Hattingen D1;1626;16;Bezirksliga Dreiband Gruppe A
17.04.16;15:00:00;BG Ueckendorf D3;-;BG Wanne/Riemke D3;2426;24;Kreisklasse Dreiband Gruppe B
17.04.16;15:00:00;BG Wanne/Riemke D2;-;Elfb. Hoentrop D2;2221;22;Kreisliga Dreiband Gruppe C
23.04.16;15:00:00;Bfr. Schwerin D3;-;BG Wanne/Riemke D3;2403;24;Kreisklasse Dreiband Gruppe B
23.04.16;15:00:00;BG Wanne/Riemke D2;-;Bfr. Datteln D1;2223;22;Kreisliga Dreiband Gruppe C
24.04.16;15:00:00;BG Wanne/Riemke D3;-;BC Recklingh. D2;2428;24;Kreisklasse Dreiband Gruppe B
30.04.16;15:00:00;ABC Merklinde D1;-;BG Wanne/Riemke D1;1629;16;Bezirksliga Dreiband Gruppe A
30.04.16;15:00:00;BC Dorsten D3;-;BG Wanne/Riemke D3;2433;24;Kreisklasse Dreiband Gruppe B
07.05.16;18:00:00;Gut Stoss Gelsenk. D2;-;BG Wanne/Riemke D2;2227;22;Kreisliga Dreiband Gruppe C
21.05.16;15:00:00;BG Wanne/Riemke D2;-;BC Dorsten D2;2230;22;Kreisliga Dreiband Gruppe C
21.05.16;15:00:00;GW Buer D2;-;BG Wanne/Riemke D3;2436;24;Kreisklasse Dreiband Gruppe B
21.05.16;15:00:00;GW Wanne D2;-;BG Wanne/Riemke D1;1634;16;Bezirksliga Dreiband Gruppe A
28.05.16;15:00:00;BG Wanne/Riemke D1;-;SB Horst D1;1638;16;Bezirksliga Dreiband Gruppe A
29.05.16;15:00:00;BG Wanne/Riemke D3;-;DBC Bochum D1;2439;24;Kreisklasse Dreiband Gruppe B
04.06.16;15:00:00;BG Wanne/Riemke D1;-;Elfb. Bismarck D1;1640;16;Bezirksliga Dreiband Gruppe A
