Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
07.11.15;14:00:00;BC Schwerin 1;-;Tuemmler Lindenh. 1;325;3;Landesliga Zweikampf Gruppe B
08.11.15;15:00:00;GW Wanne II;-;Tuemmler Lindenh. I;2819;28;Verbandsliga Dreiband Gruppe B
14.11.15;15:00:00;Tuemmler Lindenh. 2;-;Bfr. Weitmar 2;526;5;Bezirksliga Gruppe B
15.11.15;15:00:00;BC Fuhlenbrock II;-;Tuemmler Lindenh. I;2823;28;Verbandsliga Dreiband Gruppe B
15.11.15;11:00:00;BSV Kamen 1;-;Tuemmler Lindenh. 1;330;3;Landesliga Zweikampf Gruppe B
21.11.15;15:00:00;Tuemmler Lindenh. 2;-;BSV Westenfeld 1;530;5;Bezirksliga Gruppe B
28.11.15;15:00:00;Tuemmler Lindenh. 1;-;Bfr. Weitmar 1;334;3;Landesliga Zweikampf Gruppe B
29.11.15;13:00:00;Tuemmler Lindenh. I;-;Bottroper BA III;2826;28;Verbandsliga Dreiband Gruppe B
04.12.15;18:00:00;Bfr. Datteln 2;-;Tuemmler Lindenh. 1;338;3;Landesliga Zweikampf Gruppe B
06.12.15;15:00:00;Gelsenk. BC I;-;Tuemmler Lindenh. I;2829;28;Verbandsliga Dreiband Gruppe B
06.12.15;15:00:00;SC GW Paderborn 2;-;Tuemmler Lindenh. 2;533;5;Bezirksliga Gruppe B
12.12.15;15:00:00;F.d.G. Herne 2;-;Tuemmler Lindenh. 2;540;5;Bezirksliga Gruppe B
19.12.15;15:00:00;Tuemmler Lindenh. 1;-;SC GW Paderborn 1;342;3;Landesliga Zweikampf Gruppe B
09.01.16;15:00:00;BG Unna 1;-;Tuemmler Lindenh. 1;346;3;Landesliga Zweikampf Gruppe B
10.01.16;13:00:00;Tuemmler Lindenh. 2;-;Kickser Leithe 1;544;5;Bezirksliga Gruppe B
15.01.16;18:00:00;GT Buer 2;-;Tuemmler Lindenh. 2;547;5;Bezirksliga Gruppe B
16.01.16;15:00:00;Tuemmler Lindenh. 1;-;BG Wanne/Riemke 1;350;3;Landesliga Zweikampf Gruppe B
17.01.16;15:00:00;GT Buer III;-;Tuemmler Lindenh. I;2834;28;Verbandsliga Dreiband Gruppe B
22.01.16;18:00:00;Tuemmler Lindenh. D2;-;BC Kruezkaemper D1;1901;19;Bezirksklasse Dreiband Gruppe B
23.01.16;15:00:00;Tuemmler Lindenh. D1;-;BSV Kamen D1;1501;15;Landesliga Dreiband Gruppe B
30.01.16;15:00:00;Tuemmler Lindenh. 2;-;Ostend Iserlohn 1;551;5;Bezirksliga Gruppe B
31.01.16;13:00:00;Tuemmler Lindenh. I;-;Fuechse Iserlohn I;2838;28;Verbandsliga Dreiband Gruppe B
06.02.16;15:00:00;GW Wanne D1;-;Tuemmler Lindenh. D1;1505;15;Landesliga Dreiband Gruppe B
07.02.16;15:00:00;BSV Kamen D2;-;Tuemmler Lindenh. D2;1904;19;Bezirksklasse Dreiband Gruppe B
07.02.16;13:00:00;Tuemmler Lindenh. I;-;GW Wanne II;2840;28;Verbandsliga Dreiband Gruppe B
13.02.16;15:00:00;Tuemmler Lindenh. 1;-;BC Schwerin 1;353;3;Landesliga Zweikampf Gruppe B
14.02.16;15:00:00;Bfr. Weitmar 2;-;Tuemmler Lindenh. 2;554;5;Bezirksliga Gruppe B
19.02.16;18:00:00;Tuemmler Lindenh. D1;-;BC Eichlinghofen D1;1509;15;Landesliga Dreiband Gruppe B
20.02.16;15:00:00;Tuemmler Lindenh. D2;-;Spvg. Versmold D1;1907;19;Bezirksklasse Dreiband Gruppe B
26.02.16;18:00:00;TuS Kaltehardt D1;-;Tuemmler Lindenh. D1;1513;15;Landesliga Dreiband Gruppe B
27.02.16;15:00:00;Ostend Iserlohn D1;-;Tuemmler Lindenh. D2;1910;19;Bezirksklasse Dreiband Gruppe B
28.02.16;15:00:00;ABC Merklinde II;-;Tuemmler Lindenh. I;3102;31;Oberliga Mehrkampf grosses Billard
06.03.16;13:00:00;Tuemmler Lindenh. I;-;GT Buer II;3103;31;Oberliga Mehrkampf grosses Billard
11.03.16;18:00:00;Tuemmler Lindenh. D1;-;GWR Bismarck D1;1517;15;Landesliga Dreiband Gruppe B
19.03.16;15:00:00;Kickser Leithe D1;-;Tuemmler Lindenh. D1;1521;15;Landesliga Dreiband Gruppe B
20.03.16;15:00:00;Bfr. Schwerin D2;-;Tuemmler Lindenh. D2;1916;19;Bezirksklasse Dreiband Gruppe B
20.03.16;15:00:00;F.d.G. Herne I;-;Tuemmler Lindenh. I;3105;31;Oberliga Mehrkampf grosses Billard
01.04.16;18:00:00;Tuemmler Lindenh. D1;-;BC Nordstern D1;1525;15;Landesliga Dreiband Gruppe B
02.04.16;15:00:00;Tuemmler Lindenh. D2;-;BC Schwerin D1;1919;19;Bezirksklasse Dreiband Gruppe B
09.04.16;15:00:00;BC Kruezkaemper D1;-;Tuemmler Lindenh. D2;1922;19;Bezirksklasse Dreiband Gruppe B
09.04.16;15:00:00;BSV Kamen D1;-;Tuemmler Lindenh. D1;1529;15;Landesliga Dreiband Gruppe B
10.04.16;15:00:00;Gut Stoss Gelsenk. I;-;Tuemmler Lindenh. I;3108;31;Oberliga Mehrkampf grosses Billard
16.04.16;15:00:00;Tuemmler Lindenh. D1;-;GW Wanne D1;1533;15;Landesliga Dreiband Gruppe B
22.04.16;19:00:00;BC Eichlinghofen D1;-;Tuemmler Lindenh. D1;1537;15;Landesliga Dreiband Gruppe B
23.04.16;15:00:00;Tuemmler Lindenh. D2;-;BSV Kamen D2;1925;19;Bezirksklasse Dreiband Gruppe B
24.04.16;13:00:00;Tuemmler Lindenh. I;-;ABC Merklinde II;3112;31;Oberliga Mehrkampf grosses Billard
30.04.16;15:00:00;Spvg. Versmold D1;-;Tuemmler Lindenh. D2;1928;19;Bezirksklasse Dreiband Gruppe B
06.05.16;19:00:00;Tuemmler Lindenh. D2;-;Ostend Iserlohn D1;1931;19;Bezirksklasse Dreiband Gruppe B
07.05.16;15:00:00;Tuemmler Lindenh. D1;-;TuS Kaltehardt D1;1541;15;Landesliga Dreiband Gruppe B
08.05.16;15:00:00;GT  Buer II;-;Tuemmler Lindenh. I;3113;31;Oberliga Mehrkampf grosses Billard
20.05.16;18:00:00;GWR Bismarck D1;-;Tuemmler Lindenh. D1;1545;15;Landesliga Dreiband Gruppe B
22.05.16;13:00:00;Tuemmler Lindenh. I;-;F.d.G. Herne I;3115;31;Oberliga Mehrkampf grosses Billard
27.05.16;18:00:00;Tuemmler Lindenh. D2;-;Bfr. Schwerin D2;1937;19;Bezirksklasse Dreiband Gruppe B
28.05.16;15:00:00;Tuemmler Lindenh. D1;-;Kickser Leithe D1;1549;15;Landesliga Dreiband Gruppe B
29.05.16;13:00:00;Tuemmler Lindenh. I;-;Gut Stoss Gelsenk. I;3118;31;Oberliga Mehrkampf grosses Billard
04.06.16;18:00:00;BC Nordstern D1;-;Tuemmler Lindenh. D1;1553;15;Landesliga Dreiband Gruppe B
04.06.16;14:00:00;BC Schwerin D1;-;Tuemmler Lindenh. D2;1940;19;Bezirksklasse Dreiband Gruppe B
