Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
28.11.15;15:00:00;BC Dorsten 3;-;GWR Bismarck 2;935;9;Kreisliga Gruppe B
04.12.15;18:00:00;BG Wanne/Riemke 4;-;BC Dorsten 3;939;9;Kreisliga Gruppe B
05.12.15;15:00:00;BC Dorsten 1;-;ABC Merklinde 1;133;1;Verbandsliga Vierkampf
06.12.15;15:00:00;BC Dorsten 2;-;GW Wanne 2;735;7;Bezirksklasse Gruppe B
12.12.15;15:00:00;TuS Kaltehardt 1;-;BC Dorsten 1;137;1;Verbandsliga Vierkampf
13.12.15;17:00:00;BC Nordstern 2;-;BC Dorsten 2;739;7;Bezirksklasse Gruppe B
19.12.15;15:00:00;BC Dorsten 3;-;BSV Marl 1;943;9;Kreisliga Gruppe B
09.01.16;15:00:00;BC Dorsten 1;-;GW Wanne 1;141;1;Verbandsliga Vierkampf
10.01.16;15:00:00;BC Dorsten 2;-;TV Rheine 1;743;7;Bezirksklasse Gruppe B
14.01.16;18:00:00;BC Eichlinghofen I;-;BC Dorsten I;3201;32;5-Kegelbillard
16.01.16;15:00:00;BC Dorsten 2;-;BC Recklingh. 1;746;7;Bezirksklasse Gruppe B
16.01.16;15:00:00;F.d.G. Herne 1;-;BC Dorsten 1;145;1;Verbandsliga Vierkampf
17.01.16;15:00:00;BC Dorsten 3;-;Bfr. Schwerin 3;946;9;Kreisliga Gruppe B
23.01.16;15:00:00;BC Dorsten D1;-;BC Vreden D1;1401;14;Landesliga Dreiband Gruppe A
24.01.16;15:00:00;BC Dorsten D2;-;Elfb. Hoentrop D2;2203;22;Kreisliga Dreiband Gruppe C
24.01.16;15:00:00;BG Ueckendorf D3;-;BC Dorsten D3;2402;24;Kreisklasse Dreiband Gruppe B
28.01.16;18:00:00;BC Dorsten I;-;GT Buer I;3204;32;5-Kegelbillard
29.01.16;18:00:00;GT Buer 3;-;BC Dorsten 3;949;9;Kreisliga Gruppe B
30.01.16;15:00:00;BC Dorsten 1;-;GWR Bismarck 1;149;1;Verbandsliga Vierkampf
30.01.16;18:00:00;SB Horst 2;-;BC Dorsten 2;749;7;Bezirksklasse Gruppe B
06.02.16;15:00:00;BC Dorsten D3;-;BC Recklingh. D2;2404;24;Kreisklasse Dreiband Gruppe B
06.02.16;18:00:00;Gut Stoss Gelsenk. D2;-;BC Dorsten D2;2205;22;Kreisliga Dreiband Gruppe C
06.02.16;18:00:00;GW Hassel D2;-;BC Dorsten D1;1405;14;Landesliga Dreiband Gruppe A
11.02.16;18:00:00;BC Herne-Stamm I;-;BC Dorsten I;3206;32;5-Kegelbillard
13.02.16;15:00:00;BC Dorsten 2;-;BCC Witten 2;754;7;Bezirksklasse Gruppe B
13.02.16;15:00:00;BC Vreden 1;-;BC Dorsten 1;153;1;Verbandsliga Vierkampf
14.02.16;15:00:00;BC Dorsten 3;-;Elfb. Hoentrop 1;954;9;Kreisliga Gruppe B
19.02.16;18:00:00;BC Dorsten D3;-;GW Buer D2;2409;24;Kreisklasse Dreiband Gruppe B
20.02.16;15:00:00;BC Dorsten D1;-;BC Stadtlohn D2;1409;14;Landesliga Dreiband Gruppe A
21.02.16;15:00:00;BC Dorsten D2;-;BC Kruezkaemper D2;2207;22;Kreisliga Dreiband Gruppe C
27.02.16;15:00:00;Bfr. Datteln D1;-;BC Dorsten D2;2211;22;Kreisliga Dreiband Gruppe C
28.02.16;15:00:00;BG Wanne/Riemke D3;-;BC Dorsten D3;2412;24;Kreisklasse Dreiband Gruppe B
28.02.16;15:00:00;GT Buer D2;-;BC Dorsten D1;1413;14;Landesliga Dreiband Gruppe A
03.03.16;18:00:00;BC Dorsten I;-;BC Eichlinghofen I;3207;32;5-Kegelbillard
05.03.16;15:00:00;BC Dorsten D1;-;F.d.G. Herne D1;1417;14;Landesliga Dreiband Gruppe A
12.03.16;15:00:00;BC Dorsten D3;-;DBC Bochum D1;2414;24;Kreisklasse Dreiband Gruppe B
13.03.16;15:00:00;BC Dorsten D2;-;BG Wanne/Riemke D2;2215;22;Kreisliga Dreiband Gruppe C
17.03.16;18:00:00;GT Buer I;-;BC Dorsten I;3210;32;5-Kegelbillard
19.03.16;18:00:00;Gelsenk. BC D1;-;BC Dorsten D1;1421;14;Landesliga Dreiband Gruppe A
02.04.16;15:00:00;BC Dorsten D1;-;BSV Westenfeld D1;1425;14;Landesliga Dreiband Gruppe A
03.04.16;15:00:00;BC Dorsten D3;-;Bfr. Schwerin D3;2420;24;Kreisklasse Dreiband Gruppe B
09.04.16;15:00:00;BC Dorsten D3;-;BG Ueckendorf D3;2423;24;Kreisklasse Dreiband Gruppe B
09.04.16;15:00:00;BC Vreden D1;-;BC Dorsten D1;1429;14;Landesliga Dreiband Gruppe A
10.04.16;15:00:00;Elfb. Hoentrop D2;-;BC Dorsten D2;2218;22;Kreisliga Dreiband Gruppe C
14.04.16;18:00:00;BC Dorsten I;-;BC Herne-Stamm I;3212;32;5-Kegelbillard
16.04.16;15:00:00;BC Dorsten D1;-;GW Hassel D2;1433;14;Landesliga Dreiband Gruppe A
16.04.16;15:00:00;BC Recklingh. D2;-;BC Dorsten D3;2425;24;Kreisklasse Dreiband Gruppe B
17.04.16;15:00:00;BC Dorsten D2;-;Gut Stoss Gelsenk. D2;2220;22;Kreisliga Dreiband Gruppe C
23.04.16;15:00:00;BC Kruezkaemper D2;-;BC Dorsten D2;2222;22;Kreisliga Dreiband Gruppe C
23.04.16;15:00:00;GW Buer D2;-;BC Dorsten D3;2430;24;Kreisklasse Dreiband Gruppe B
30.04.16;15:00:00;BC Dorsten D3;-;BG Wanne/Riemke D3;2433;24;Kreisklasse Dreiband Gruppe B
30.04.16;15:00:00;BC Stadtlohn D2;-;BC Dorsten D1;1437;14;Landesliga Dreiband Gruppe A
07.05.16;15:00:00;BC Dorsten D1;-;GT Buer D2;1441;14;Landesliga Dreiband Gruppe A
08.05.16;15:00:00;BC Dorsten D2;-;Bfr. Datteln D1;2226;22;Kreisliga Dreiband Gruppe C
21.05.16;15:00:00;BG Wanne/Riemke D2;-;BC Dorsten D2;2230;22;Kreisliga Dreiband Gruppe C
21.05.16;15:00:00;DBC Bochum D1;-;BC Dorsten D3;2435;24;Kreisklasse Dreiband Gruppe B
21.05.16;15:00:00;F.d.G. Herne D1;-;BC Dorsten D1;1445;14;Landesliga Dreiband Gruppe A
28.05.16;15:00:00;BC Dorsten D1;-;Gelsenk. BC D1;1449;14;Landesliga Dreiband Gruppe A
04.06.16;15:00:00;BSV Westenfeld D1;-;BC Dorsten D1;1453;14;Landesliga Dreiband Gruppe A
05.06.16;15:00:00;Bfr. Schwerin D3;-;BC Dorsten D3;2441;24;Kreisklasse Dreiband Gruppe B
