Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
06.02.16;15:00:00;GW  Wanne D3;-;SB Horst D2;2506;25;Kreisklasse Dreiband Gruppe C
06.02.16;15:00:00;GW Wanne D1;-;Tuemmler Lindenh. D1;1505;15;Landesliga Dreiband Gruppe B
07.02.16;13:00:00;Tuemmler Lindenh. I;-;GW Wanne II;2840;28;Verbandsliga Dreiband Gruppe B
13.02.16;15:00:00;DBC Bochum 2;-;GW Wanne 1;156;1;Verbandsliga Vierkampf
13.02.16;15:00:00;TV Rheine 1;-;GW Wanne 2;756;7;Bezirksklasse Gruppe B
14.02.16;17:00:00;BC Nordstern 3;-;GW Wanne 3;855;8;Kreisliga Gruppe A
21.02.16;15:00:00;BC Herne-Stamm D2;-;GW Wanne D3;2508;25;Kreisklasse Dreiband Gruppe C
21.02.16;15:00:00;GW Wanne D1;-;BSV Kamen D1;1512;15;Landesliga Dreiband Gruppe B
27.02.16;15:00:00;BC Eichlinghofen D1;-;GW Wanne D1;1516;15;Landesliga Dreiband Gruppe B
27.02.16;15:00:00;GW Wanne D3;-;BC Schwerin D2;2510;25;Kreisklasse Dreiband Gruppe C
27.02.16;18:00:00;SB Horst D1;-;GW Wanne D2;1611;16;Bezirksliga Dreiband Gruppe A
11.03.16;18:00:00;BC BW Schwerte D1;-;GW Wanne D3;2514;25;Kreisklasse Dreiband Gruppe C
11.03.16;18:00:00;GW Wanne D1;-;TuS Kaltehardt D1;1519;15;Landesliga Dreiband Gruppe B
12.03.16;15:00:00;BG Wanne/Riemke D1;-;GW Wanne D2;1613;16;Bezirksliga Dreiband Gruppe A
19.03.16;15:00:00;GW  Wanne D3;-;GT Buer D5;2518;25;Kreisklasse Dreiband Gruppe C
19.03.16;15:00:00;GW Wanne D2;-;Elfb. Bismarck D1;1616;16;Bezirksliga Dreiband Gruppe A
19.03.16;15:00:00;GWR Bismarck D1;-;GW Wanne D1;1523;15;Landesliga Dreiband Gruppe B
02.04.16;18:00:00;BC Fuhlenbrock D2;-;GW Wanne D2;1620;16;Bezirksliga Dreiband Gruppe A
03.04.16;15:00:00;GW Wanne D3;-;BSV Kamen D3;2521;25;Kreisklasse Dreiband Gruppe C
03.04.16;16:00:00;GW Wanne D1;-;Kickser Leithe D1;1526;15;Landesliga Dreiband Gruppe B
09.04.16;15:00:00;GW Wanne D1;-;BC Nordstern D1;1530;15;Landesliga Dreiband Gruppe B
09.04.16;15:00:00;HBV Hattingen D1;-;GW Wanne D2;1624;16;Bezirksliga Dreiband Gruppe A
16.04.16;15:00:00;GW Wanne D2;-;ABC Merklinde D1;1627;16;Bezirksliga Dreiband Gruppe A
16.04.16;18:00:00;SB Horst D2;-;GW Wanne D3;2527;25;Kreisklasse Dreiband Gruppe C
16.04.16;15:00:00;Tuemmler Lindenh. D1;-;GW Wanne D1;1533;15;Landesliga Dreiband Gruppe B
23.04.16;15:00:00;BSV Kamen D1;-;GW Wanne D1;1540;15;Landesliga Dreiband Gruppe B
30.04.16;15:00:00;GW Wanne D3;-;BC Herne-Stamm D2;2529;25;Kreisklasse Dreiband Gruppe C
07.05.16;14:00:00;BC Schwerin D2;-;GW Wanne D3;2531;25;Kreisklasse Dreiband Gruppe C
07.05.16;15:00:00;GW  Wanne D2;-;SB Horst D1;1632;16;Bezirksliga Dreiband Gruppe A
07.05.16;15:00:00;GW Wanne D1;-;BC Eichlinghofen D1;1544;15;Landesliga Dreiband Gruppe B
21.05.16;15:00:00;GW  Wanne D3;-;BC BW Schwerte D1;2535;25;Kreisklasse Dreiband Gruppe C
21.05.16;15:00:00;GW Wanne D2;-;BG Wanne/Riemke D1;1634;16;Bezirksliga Dreiband Gruppe A
21.05.16;15:00:00;TuS Kaltehardt D1;-;GW Wanne D1;1547;15;Landesliga Dreiband Gruppe B
27.05.16;18:00:00;GT Buer D5;-;GW Wanne D3;2539;25;Kreisklasse Dreiband Gruppe C
28.05.16;15:00:00;Elfb. Bismarck D1;-;GW Wanne D2;1637;16;Bezirksliga Dreiband Gruppe A
28.05.16;15:00:00;GW Wanne D1;-;GWR Bismarck D1;1551;15;Landesliga Dreiband Gruppe B
04.06.16;15:00:00;GW Wanne D2;-;BC Fuhlenbrock D2;1641;16;Bezirksliga Dreiband Gruppe A
04.06.16;15:00:00;Kickser Leithe D1;-;GW Wanne D1;1554;15;Landesliga Dreiband Gruppe B
05.06.16;15:00:00;BSV Kamen D3;-;GW Wanne D3;2542;25;Kreisklasse Dreiband Gruppe C
