Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
09.01.16;14:00:00;Langendamm SCB I;-;BC Fuhlenbrock I;139;201;2. Bundesliga
10.01.16;11:00:00;BC Fuhlenbrock IV;-;F.d.G. Herne I;3027;30;Landesliga Dreiband Gruppe B
10.01.16;15:00:00;BC Fuhlenbrock II;-;Bottroper BA III;2833;28;Verbandsliga Dreiband Gruppe B
10.01.16;11:00:00;BDV Neustadt I;-;BC Fuhlenbrock I;144;201;2. Bundesliga
16.01.16;15:00:00;BSV Hohenlimburg 1;-;BC Fuhlenbrock 1;847;8;Kreisliga Gruppe A
17.01.16;15:00:00;Gelsenk. BC I;-;BC Fuhlenbrock II;2835;28;Verbandsliga Dreiband Gruppe B
22.01.16;18:00:00;GT Buer D4;-;BC Fuhlenbrock D3;2101;21;Kreisliga Dreiband Gruppe B
23.01.16;15:00:00;BG Wanne/Riemke D1;-;BC Fuhlenbrock D2;1602;16;Bezirksliga Dreiband Gruppe A
23.01.16;14:00:00;Elfb. Hoentrop I;-;BC Fuhlenbrock I;149;201;2. Bundesliga
24.01.16;11:00:00;BG Coesfeld I;-;BC Fuhlenbrock I;153;201;2. Bundesliga
24.01.16;16:00:00;BG Coesfeld D1;-;BC Fuhlenbrock D1;1303;13;Verbandsliga Dreiband
24.01.16;15:00:00;BSV Kamen II;-;BC Fuhlenbrock III;2929;29;Landesliga Dreiband Gruppe A
24.01.16;15:00:00;GT Buer V;-;BC Fuhlenbrock IV;3028;30;Landesliga Dreiband Gruppe B
24.01.16;15:00:00;GW Hassel D4;-;BC Fuhlenbrock D4;2302;23;Kreisklasse Dreiband Gruppe A
30.01.16;18:00:00;BC Fuhlenbrock 1;-;BC Nordstern 3;851;8;Kreisliga Gruppe A
05.02.16;18:00:00;BC Fuhlenbrock D2;-;Elfb. Bismarck D1;1604;16;Bezirksliga Dreiband Gruppe A
06.02.16;18:00:00;BC Fuhlenbrock D4;-;Bfr. Laerfeld D1;2304;23;Kreisklasse Dreiband Gruppe A
07.02.16;15:00:00;BC Fuhlenbrock D1;-;BCC Witten D1;1305;13;Verbandsliga Dreiband
07.02.16;15:00:00;GT Buer III;-;BC Fuhlenbrock II;2841;28;Verbandsliga Dreiband Gruppe B
13.02.16;14:00:00;BC Fuhlenbrock I;-;BSV Langenfeld I;156;201;2. Bundesliga
13.02.16;15:00:00;Gut Stoss Gelsenk. 2;-;BC Fuhlenbrock 1;854;8;Kreisliga Gruppe A
14.02.16;11:00:00;BC Fuhlenbrock I;-;BSV Velbert I;161;201;2. Bundesliga
19.02.16;18:00:00;BC Fuhlenbrock D4;-;BC Nordstern D4;2309;23;Kreisklasse Dreiband Gruppe A
19.02.16;19:00:00;BC Nordstern D3;-;BC Fuhlenbrock D3;2109;21;Kreisliga Dreiband Gruppe B
19.02.16;18:00:00;Bfr. Schwerin D1;-;BC Fuhlenbrock D1;1307;13;Verbandsliga Dreiband
20.02.16;18:00:00;BC Fuhlenbrock D2;-;SB Horst D1;1609;16;Bezirksliga Dreiband Gruppe A
27.02.16;18:00:00;BC Fuhlenbrock D1;-;BC Herne-Stamm D1;1312;13;Verbandsliga Dreiband
27.02.16;18:00:00;Elfb. Bismarck D2;-;BC Fuhlenbrock D4;2312;23;Kreisklasse Dreiband Gruppe A
27.02.16;15:00:00;HBV Hattingen D1;-;BC Fuhlenbrock D2;1612;16;Bezirksliga Dreiband Gruppe A
28.02.16;15:00:00;BC Fuhlenbrock D3;-;BC Recklingh. D1;2111;21;Kreisliga Dreiband Gruppe B
05.03.16;14:00:00;BC Fuhlenbrock I;-;BC Frintrop I;168;201;2. Bundesliga
11.03.16;18:00:00;BC Fuhlenbrock D2;-;ABC Merklinde D1;1614;16;Bezirksliga Dreiband Gruppe A
12.03.16;18:00:00;BC Fuhlenbrock D1;-;Bfr. Gerthe D1;1315;13;Verbandsliga Dreiband
12.03.16;15:00:00;F.d.G. Herne D2;-;BC Fuhlenbrock D3;2115;21;Kreisliga Dreiband Gruppe B
13.03.16;15:00:00;BC Fuhlenbrock D4;-;HBV Hattingen D2;2314;23;Kreisklasse Dreiband Gruppe A
19.03.16;18:00:00;BC Fuhlenbrock D3;-;Bfr. Weitmar D1;2117;21;Kreisliga Dreiband Gruppe B
19.03.16;14:00:00;BC International I;-;BC Fuhlenbrock I;175;201;2. Bundesliga
20.03.16;11:00:00;BA Berlin I;-;BC Fuhlenbrock I;181;201;2. Bundesliga
20.03.16;15:00:00;Bfr. Wattenscheid D2;-;BC Fuhlenbrock D1;1318;13;Verbandsliga Dreiband
01.04.16;18:00:00;BC Fuhlenbrock D4;-;GT Buer D6;2320;23;Kreisklasse Dreiband Gruppe A
02.04.16;18:00:00;BC Fuhlenbrock D2;-;GW Wanne D2;1620;16;Bezirksliga Dreiband Gruppe A
02.04.16;18:00:00;GWR Bismarck D3;-;BC Fuhlenbrock D3;2121;21;Kreisliga Dreiband Gruppe B
08.04.16;18:00:00;BC Fuhlenbrock D2;-;BG Wanne/Riemke D1;1623;16;Bezirksliga Dreiband Gruppe A
09.04.16;14:00:00;BC Fuhlenbrock I;-;BDV Neustadt I;184;201;2. Bundesliga
10.04.16;11:00:00;BC Fuhlenbrock I;-;Langendamm SCB I;189;201;2. Bundesliga
10.04.16;16:00:00;BC Fuhlenbrock D1;-;BG Coesfeld D1;1324;13;Verbandsliga Dreiband
15.04.16;18:00:00;BC Fuhlenbrock D4;-;GW Hassel D4;2323;23;Kreisklasse Dreiband Gruppe A
16.04.16;18:00:00;BC Fuhlenbrock D3;-;GT Buer D4;2122;21;Kreisliga Dreiband Gruppe B
16.04.16;15:00:00;BCC Witten D1;-;BC Fuhlenbrock D1;1326;13;Verbandsliga Dreiband
16.04.16;15:00:00;Elfb. Bismarck D1;-;BC Fuhlenbrock D2;1625;16;Bezirksliga Dreiband Gruppe A
23.04.16;15:00:00;Bfr. Laerfeld D1;-;BC Fuhlenbrock D4;2325;23;Kreisklasse Dreiband Gruppe A
29.04.16;18:00:00;BC Fuhlenbrock D3;-;BC Nordstern D3;2130;21;Kreisliga Dreiband Gruppe B
29.04.16;19:00:00;BC Nordstern D4;-;BC Fuhlenbrock D4;2330;23;Kreisklasse Dreiband Gruppe A
30.04.16;18:00:00;BC Fuhlenbrock D1;-;Bfr. Schwerin D1;1328;13;Verbandsliga Dreiband
30.04.16;18:00:00;SB Horst D1;-;BC Fuhlenbrock D2;1630;16;Bezirksliga Dreiband Gruppe A
07.05.16;18:00:00;BC Fuhlenbrock D2;-;HBV Hattingen D1;1633;16;Bezirksliga Dreiband Gruppe A
07.05.16;15:00:00;BC Herne-Stamm D1;-;BC Fuhlenbrock D1;1333;13;Verbandsliga Dreiband
07.05.16;15:00:00;BC Recklingh. D1;-;BC Fuhlenbrock D3;2132;21;Kreisliga Dreiband Gruppe B
08.05.16;15:00:00;BC Fuhlenbrock D4;-;Elfb. Bismarck D2;2333;23;Kreisklasse Dreiband Gruppe A
21.05.16;15:00:00;ABC Merklinde D1;-;BC Fuhlenbrock D2;1635;16;Bezirksliga Dreiband Gruppe A
21.05.16;18:00:00;BC Fuhlenbrock D3;-;F.d.G. Herne D2;2136;21;Kreisliga Dreiband Gruppe B
21.05.16;15:00:00;Bfr. Gerthe D1;-;BC Fuhlenbrock D1;1336;13;Verbandsliga Dreiband
21.05.16;15:00:00;HBV Hattingen D2;-;BC Fuhlenbrock D4;2335;23;Kreisklasse Dreiband Gruppe A
28.05.16;18:00:00;BC Fuhlenbrock D1;-;Bfr. Wattenscheid D2;1339;13;Verbandsliga Dreiband
28.05.16;15:00:00;Bfr. Weitmar D1;-;BC Fuhlenbrock D3;2138;21;Kreisliga Dreiband Gruppe B
04.06.16;18:00:00;BC Fuhlenbrock D3;-;GWR Bismarck D3;2142;21;Kreisliga Dreiband Gruppe B
04.06.16;15:00:00;GW Wanne D2;-;BC Fuhlenbrock D2;1641;16;Bezirksliga Dreiband Gruppe A
05.06.16;15:00:00;GT Buer D6;-;BC Fuhlenbrock D4;2341;23;Kreisklasse Dreiband Gruppe A
