Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
01.10.22;15:00:00;BG Ueckendorf 1;-;ABC Merklinde 4;13;90;Kreisliga Gruppe A
01.10.22;18:00:00;Elfb. Hoentrop 1;-;ABC Merklinde 3;13;61;Landesliga Gruppe B
02.10.22;15:00:00;Elfb. Hoentrop II;-;ABC Merklinde I;20;230;Oberliga Dreiband
07.10.22;18:00:00;ABC Merklinde 4;-;BC Schwerin 2;16;90;Kreisliga Gruppe A
08.10.22;18:00:00;ABC Merklinde 1;-;SB Horst 1;17;40;Oberliga Vierkampf
09.10.22;15:00:00;ABC Merklinde I;-;BCC Witten III;22;230;Oberliga Dreiband
09.10.22;15:00:00;F.d.G. Herne I;-;ABC Merklinde II;16;240;Verbandsliga Dreiband Gruppe A
15.10.22;11:00:00;ABC Merklinde ;-;1.Tag ;;;k352 Cadre 35/2 3 N
21.10.22;18:00:00;BSV Kamen 1;-;ABC Merklinde 1;21;40;Oberliga Vierkampf
22.10.22;15:00:00;ABC Merklinde 2;-;Tuemmler Lindenhorst 1;18;51;Verbandsliga Zweikampf Gruppe B
22.10.22;15:00:00;GW Wanne 1;-;ABC Merklinde 3;20;61;Landesliga Gruppe B
23.10.22;15:00:00;ABC Merklinde II;-;Gelsenkirchener BC I;19;240;Verbandsliga Dreiband Gruppe A
23.10.22;15:00:00;BC Weywiesen III;-;ABC Merklinde I;28;230;Oberliga Dreiband
23.10.22;15:00:00;GW Buer 2;-;ABC Merklinde 4;20;90;Kreisliga Gruppe A
28.10.22;18:00:00;GT Buer 2;-;ABC Merklinde 4;24;90;Kreisliga Gruppe A
29.10.22;18:00:00;ABC Merklinde 1;-;GW Buer 1;22;40;Oberliga Vierkampf
29.10.22;15:00:00;Tuemmler Lindenhorst 2;-;ABC Merklinde 3;24;61;Landesliga Gruppe B
30.10.22;15:00:00;ABC Merklinde I;-;BG Muenster I;29;230;Oberliga Dreiband
30.10.22;15:00:00;GW Wanne I;-;ABC Merklinde II;22;240;Verbandsliga Dreiband Gruppe A
05.11.22;15:00:00;ABC Merklinde 4;-;BG Wanne/Riemke 3;27;90;Kreisliga Gruppe A
05.11.22;15:00:00;ABC Merklinde 3;-;BC Kruezkaemper 1;27;61;Landesliga Gruppe B
05.11.22;15:00:00;Spvg. Versmold 1;-;ABC Merklinde 2;21;51;Verbandsliga Zweikampf Gruppe B
06.11.22;15:00:00;ABC Merklinde II;-;GT Buer III;25;240;Verbandsliga Dreiband Gruppe A
06.11.22;16:00:00;BC Weywiesen IV;-;ABC Merklinde I;36;230;Oberliga Dreiband
18.11.22;18:00:00;ABC Merklinde 1;-;TuS Kaltehardt 1;30;40;Oberliga Vierkampf
19.11.22;15:00:00;ABC Merklinde 3;-;Bfr. Weitmar 1;30;61;Landesliga Gruppe B
19.11.22;15:00:00;DJK Guetersloh 1;-;ABC Merklinde 2;24;51;Verbandsliga Zweikampf Gruppe B
20.11.22;15:00:00;ABC Merklinde I;-;GT Buer II;40;230;Oberliga Dreiband
20.11.22;11:00:00;Elfb. Hoentrop III;-;ABC Merklinde II;28;240;Verbandsliga Dreiband Gruppe A
26.11.22;15:00:00;ABC Merklinde 4;-;GW Wanne 2;32;90;Kreisliga Gruppe A
26.11.22;15:00:00;ABC Merklinde 2;-;Bfr. Gerthe 2;25;51;Verbandsliga Zweikampf Gruppe B
26.11.22;15:00:00;Bfr. Gerthe 1;-;ABC Merklinde 1;32;40;Oberliga Vierkampf
26.11.22;15:00:00;HBV Hattingen 1;-;ABC Merklinde 3;32;61;Landesliga Gruppe B
27.11.22;15:00:00;ABC Merklinde II;-;DBC Bochum I;31;240;Verbandsliga Dreiband Gruppe A
27.11.22;11:00:00;Tuemmler Lindenhorst I;-;ABC Merklinde I;43;230;Oberliga Dreiband
09.12.22;18:00:00;ABC Merklinde 4;-;BG Ueckendorf 1;34;90;Kreisliga Gruppe A
10.12.22;15:00:00;ABC Merklinde 3;-;Elfb. Hoentrop 1;34;61;Landesliga Gruppe B
10.12.22;18:00:00;ABC Merklinde 1;-;Bfr. Wattenscheid 1;36;40;Oberliga Vierkampf
11.12.22;15:00:00;ABC Merklinde I;-;Elfb. Hoentrop II;48;230;Oberliga Dreiband
11.12.22;15:00:00;BC BW Schwerte 1;-;ABC Merklinde 2;29;51;Verbandsliga Zweikampf Gruppe B
07.01.23;15:00:00;BC Schwerin 2;-;ABC Merklinde 4;37;90;Kreisliga Gruppe A
07.01.23;15:00:00;SB Horst 1;-;ABC Merklinde 1;38;40;Oberliga Vierkampf
08.01.23;15:00:00;ABC Merklinde II;-;F.d.G. Herne I;37;240;Verbandsliga Dreiband Gruppe A
08.01.23;15:00:00;BCC Witten III;-;ABC Merklinde I;50;230;Oberliga Dreiband
13.01.23;18:00:00;ABC Merklinde 1;-;BSV Kamen 1;42;40;Oberliga Vierkampf
14.01.23;15:00:00;ABC Merklinde 4;-;GW Buer 2;41;90;Kreisliga Gruppe A
14.01.23;15:00:00;ABC Merklinde 3;-;GW Wanne 1;41;61;Landesliga Gruppe B
15.01.23;15:00:00;ABC Merklinde I;-;BC Weywiesen III;56;230;Oberliga Dreiband
15.01.23;15:00:00;Gelsenkirchener BC I;-;ABC Merklinde II;40;240;Verbandsliga Dreiband Gruppe A
27.01.23;18:00:00;ABC Merklinde D1;-;GW Hassel D1;6;140;Oberliga Dreiband
28.01.23;15:00:00;BC Recklinghausen D2;-;ABC Merklinde D3;2;195;Kreisklasse Dreiband Gruppe A
29.01.23;15:00:00;ABC Merklinde D2;-;BG Muenster D1;1;160;Landesliga Dreiband Gruppe A
29.01.23;11:00:00;BU Essen-Nord MI;-;ABC Merklinde MI;2;280;NRW Oberliga Mehrkampf
03.02.23;18:00:00;ABC Merklinde D3;-;GWR Bismarck D3;4;195;Kreisklasse Dreiband Gruppe A
04.02.23;14:00:00;ABC Merklinde MI;-;Bfr. Sterkrade MII;4;280;NRW Oberliga Mehrkampf
04.02.23;15:00:00;Bfr. Wattenscheid D2;-;ABC Merklinde D1;8;140;Oberliga Dreiband
04.02.23;15:00:00;SB Horst D1;-;ABC Merklinde D2;4;160;Landesliga Dreiband Gruppe A
05.02.23;11:00:00;ABC Merklinde MI;-;Bfr. Sterkrade MI;7;280;NRW Oberliga Mehrkampf
11.02.23;18:00:00;Bfr. Wattenscheid D1;-;ABC Merklinde D1;11;140;Oberliga Dreiband
11.02.23;15:00:00;F.d.G. Herne D4;-;ABC Merklinde D3;9;195;Kreisklasse Dreiband Gruppe A
11.02.23;15:00:00;TuS Kaltehardt D1;-;ABC Merklinde D2;7;160;Landesliga Dreiband Gruppe A
17.02.23;18:00:00;ABC Merklinde D3;-;BG Wanne/Riemke D3;12;195;Kreisklasse Dreiband Gruppe A
18.02.23;15:00:00;ABC Merklinde D1;-;BC Weywiesen D1;13;140;Oberliga Dreiband
18.02.23;15:00:00;ABC Merklinde D2;-;BG Coesfeld D1;10;160;Landesliga Dreiband Gruppe A
19.02.23;11:00:00;Bfr. Creidlitz-Coburg MI;-;ABC Merklinde MI;13;280;NRW Oberliga Mehrkampf
25.02.23;11:00:00;ABC Merklinde ;-;1.Tag ;;;mdb Dreiband IV N
03.03.23;18:00:00;ABC Merklinde D3;-;BC Schwerin D2;14;195;Kreisklasse Dreiband Gruppe A
04.03.23;15:00:00;ABC Merklinde D1;-;BG Ueckendorf D1;18;140;Oberliga Dreiband
17.03.23;18:00:00;ABC Merklinde D1;-;BC Stadtlohn D1;21;140;Oberliga Dreiband
18.03.23;14:00:00;ABC Merklinde MI;-;TuS Kaltehardt MI;16;280;NRW Oberliga Mehrkampf
18.03.23;15:00:00;BC Dorsten D1;-;ABC Merklinde D2;16;160;Landesliga Dreiband Gruppe A
19.03.23;11:00:00;ABC Merklinde MI;-;DBC Bochum MI;19;280;NRW Oberliga Mehrkampf
25.03.23;15:00:00;ABC Merklinde D3;-;GT Buer D5;20;195;Kreisklasse Dreiband Gruppe A
25.03.23;15:00:00;ABC Merklinde D2;-;BC Stadtlohn D2;19;160;Landesliga Dreiband Gruppe A
01.04.23;14:00:00;Bfr. Sterkrade MI;-;ABC Merklinde MI;23;280;NRW Oberliga Mehrkampf
01.04.23;15:00:00;GW Hassel D1;-;ABC Merklinde D1;27;140;Oberliga Dreiband
02.04.23;11:00:00;Bfr. Sterkrade MII;-;ABC Merklinde MI;26;280;NRW Oberliga Mehrkampf
15.04.23;15:00:00;ABC Merklinde D1;-;Bfr. Wattenscheid D2;29;140;Oberliga Dreiband
15.04.23;15:00:00;ABC Merklinde D3;-;BC Recklinghausen D2;23;195;Kreisklasse Dreiband Gruppe A
15.04.23;15:00:00;BG Muenster D1;-;ABC Merklinde D2;22;160;Landesliga Dreiband Gruppe A
16.04.23;11:00:00;ABC Merklinde MI;-;BU Essen-Nord MI;28;280;NRW Oberliga Mehrkampf
21.04.23;18:00:00;GWR Bismarck D3;-;ABC Merklinde D3;25;195;Kreisklasse Dreiband Gruppe A
22.04.23;15:00:00;ABC Merklinde D2;-;SB Horst D1;25;160;Landesliga Dreiband Gruppe A
23.04.23;15:00:00;BC Weywiesen D1;-;ABC Merklinde D1;31;140;Oberliga Dreiband
28.04.23;19:00:00;BG Coesfeld D1;-;ABC Merklinde D2;28;160;Landesliga Dreiband Gruppe A
29.04.23;15:00:00;ABC Merklinde D1;-;Bfr. Wattenscheid D1;35;140;Oberliga Dreiband
29.04.23;15:00:00;BG Wanne/Riemke D3;-;ABC Merklinde D3;30;195;Kreisklasse Dreiband Gruppe A
06.05.23;11:00:00;ABC Merklinde ;-;1.Tag ;;;kdb Dreiband 5 N
12.05.23;18:00:00;ABC Merklinde D2;-;TuS Kaltehardt D1;31;160;Landesliga Dreiband Gruppe A
13.05.23;18:00:00;BG Ueckendorf D1;-;ABC Merklinde D1;39;140;Oberliga Dreiband
14.05.23;11:00:00;ABC Merklinde MI;-;Bfr. Creidlitz-Coburg MI;34;280;NRW Oberliga Mehrkampf
14.05.23;15:00:00;ABC Merklinde D3;-;F.d.G. Herne D4;33;195;Kreisklasse Dreiband Gruppe A
20.05.23;15:00:00;BC Stadtlohn D1;-;ABC Merklinde D1;42;140;Oberliga Dreiband
20.05.23;14:00:00;TuS Kaltehardt MI;-;ABC Merklinde MI;39;280;NRW Oberliga Mehrkampf
21.05.23;15:00:00;BC Schwerin D2;-;ABC Merklinde D3;35;195;Kreisklasse Dreiband Gruppe A
21.05.23;11:00:00;DBC Bochum MI;-;ABC Merklinde MI;42;280;NRW Oberliga Mehrkampf
03.06.23;15:00:00;ABC Merklinde D2;-;BC Dorsten D1;37;160;Landesliga Dreiband Gruppe A
10.06.23;15:00:00;BC Stadtlohn D2;-;ABC Merklinde D2;40;160;Landesliga Dreiband Gruppe A
10.06.23;15:00:00;GT Buer D5;-;ABC Merklinde D3;41;195;Kreisklasse Dreiband Gruppe A
