Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
22.10.22;15:00:00;GWR Bismarck 2;-;Bfr. Gerthe 3;26;70;Bezirksliga Gruppe A
28.10.22;18:00:00;BC Kruezkaemper 2;-;Bfr. Gerthe 3;31;70;Bezirksliga Gruppe A
29.10.22;15:00:00;Bfr. Gerthe 4;-;BC Weywiesen 3;29;95;Kreisklasse
29.10.22;15:00:00;Bfr. Wattenscheid 1;-;Bfr. Gerthe 1;24;40;Oberliga Vierkampf
04.11.22;18:00:00;Bfr. Gerthe 3;-;Kickser Leithe 2;35;70;Bezirksliga Gruppe A
05.11.22;15:00:00;BC BW Schwerte 1;-;Bfr. Gerthe 2;19;51;Verbandsliga Zweikampf Gruppe B
05.11.22;15:00:00;Bfr. Gerthe 1;-;BSV Kamen 1;27;40;Oberliga Vierkampf
05.11.22;14:00:00;F.d.G. Herne 4;-;Bfr. Gerthe 4;36;95;Kreisklasse
18.11.22;18:00:00;Bfr. Gerthe 4;-;BC Recklinghausen 2;40;95;Kreisklasse
19.11.22;15:00:00;BC Weywiesen 2;-;Bfr. Gerthe 3;39;70;Bezirksliga Gruppe A
19.11.22;15:00:00;Bfr. Gerthe 2;-;Tuemmler Lindenhorst 1;22;51;Verbandsliga Zweikampf Gruppe B
25.11.22;18:00:00;Bfr. Gerthe 3;-;BG Wanne/Riemke 2;43;70;Bezirksliga Gruppe A
26.11.22;15:00:00;ABC Merklinde 2;-;Bfr. Gerthe 2;25;51;Verbandsliga Zweikampf Gruppe B
26.11.22;15:00:00;Bfr. Gerthe 1;-;ABC Merklinde 1;32;40;Oberliga Vierkampf
27.11.22;15:00:00;Bfr. Gerthe 4;-;GWR Bismarck 3;43;95;Kreisklasse
09.12.22;18:00:00;Bfr. Gerthe 3;-;BC Nordstern 2;46;70;Bezirksliga Gruppe A
10.12.22;15:00:00;Bfr. Gerthe 1;-;SB Horst 1;34;40;Oberliga Vierkampf
10.12.22;15:00:00;BSV Kamen 3;-;Bfr. Gerthe 4;48;95;Kreisklasse
11.12.22;15:00:00;Bfr. Gerthe 2;-;DJK Guetersloh 1;28;51;Verbandsliga Zweikampf Gruppe B
07.01.23;15:00:00;BC BW Schwerte 3;-;Bfr. Gerthe 4;50;95;Kreisklasse
07.01.23;15:00:00;Bfr. Schwerin 1;-;Bfr. Gerthe 3;49;70;Bezirksliga Gruppe A
07.01.23;15:00:00;GW Buer 1;-;Bfr. Gerthe 1;37;40;Oberliga Vierkampf
13.01.23;18:00:00;BC Kruezkaemper 3;-;Bfr. Gerthe 4;56;95;Kreisklasse
13.01.23;18:00:00;Bfr. Gerthe 1;-;TuS Kaltehardt 1;41;40;Oberliga Vierkampf
14.01.23;15:00:00;Bfr. Gerthe 3;-;GWR Bismarck 2;54;70;Bezirksliga Gruppe A
28.01.23;15:00:00;Bfr. Gerthe D1;-;GT Buer D1;1;150;Verbandsliga Dreiband
29.01.23;15:00:00;Bfr. Gerthe D3;-;Ostend Iserlohn D1;1;191;Kreisliga Dreiband Gruppe B
03.02.23;18:00:00;Bfr. Gerthe D4;-;GW Wanne D3;6;196;Kreisklasse Dreiband Gruppe B
04.02.23;15:00:00;Bfr. Gerthe D2;-;Elfb. Hoentrop D2;6;171;Bezirksliga Dreiband Gruppe B
04.02.23;15:00:00;Bfr. Schwerin D2;-;Bfr. Gerthe D3;5;191;Kreisliga Dreiband Gruppe B
04.02.23;15:00:00;F.d.G. Herne D1;-;Bfr. Gerthe D1;4;150;Verbandsliga Dreiband
11.02.23;15:00:00;BC Recklinghausen D1;-;Bfr. Gerthe D3;9;191;Kreisliga Dreiband Gruppe B
11.02.23;15:00:00;BC Vreden D1;-;Bfr. Gerthe D1;7;150;Verbandsliga Dreiband
11.02.23;15:00:00;Bfr. Gerthe D2;-;GT Buer D2;7;171;Bezirksliga Dreiband Gruppe B
12.02.23;15:00:00;Bfr. Gerthe D4;-;Kickser Leithe D3;7;196;Kreisklasse Dreiband Gruppe B
17.02.23;18:00:00;Bfr. Gerthe D3;-;Kickser Leithe D2;13;191;Kreisliga Dreiband Gruppe B
17.02.23;18:00:00;HBV Hattingen D2;-;Bfr. Gerthe D4;11;196;Kreisklasse Dreiband Gruppe B
18.02.23;18:00:00;BC Nordstern D2;-;Bfr. Gerthe D2;11;171;Bezirksliga Dreiband Gruppe B
18.02.23;15:00:00;Bfr. Gerthe D1;-;GW Wanne D1;10;150;Verbandsliga Dreiband
04.03.23;15:00:00;Bfr. Gerthe D3;-;BC BW Schwerte D2;17;191;Kreisliga Dreiband Gruppe B
04.03.23;15:00:00;BSV Kamen D3;-;Bfr. Gerthe D4;14;196;Kreisklasse Dreiband Gruppe B
04.03.23;15:00:00;Spvg. Versmold D1;-;Bfr. Gerthe D2;14;171;Bezirksliga Dreiband Gruppe B
17.03.23;18:00:00;BCC Witten D2;-;Bfr. Gerthe D3;21;191;Kreisliga Dreiband Gruppe B
17.03.23;18:00:00;Bfr. Gerthe D4;-;BC Kruezkaemper D3;18;196;Kreisklasse Dreiband Gruppe B
18.03.23;18:00:00;BC Weywiesen D2;-;Bfr. Gerthe D1;16;150;Verbandsliga Dreiband
18.03.23;15:00:00;Bfr. Gerthe D2;-;Kickser Leithe D1;18;171;Bezirksliga Dreiband Gruppe B
24.03.23;18:00:00;Bfr. Gerthe D3;-;Bfr. Weitmar D1;25;191;Kreisliga Dreiband Gruppe B
25.03.23;15:00:00;Bfr. Gerthe D4;-;BG Wanne/Riemke D2;21;196;Kreisklasse Dreiband Gruppe B
25.03.23;18:00:00;Bfr. Gerthe D1;-;Tuemmler Lindenhorst D1;19;150;Verbandsliga Dreiband
26.03.23;15:00:00;Bfr. Gerthe D2;-;GW Hassel D2;21;171;Bezirksliga Dreiband Gruppe B
15.04.23;18:00:00;GT Buer D1;-;Bfr. Gerthe D1;22;150;Verbandsliga Dreiband
15.04.23;15:00:00;Ostend Iserlohn D1;-;Bfr. Gerthe D3;29;191;Kreisliga Dreiband Gruppe B
20.04.23;18:00:00;Bfr. Gerthe ;-;1.Tag ;;;kdb Dreiband 1 N
21.04.23;18:00:00;Bfr. Gerthe D3;-;Bfr. Schwerin D2;33;191;Kreisliga Dreiband Gruppe B
22.04.23;15:00:00;Bfr. Gerthe D1;-;F.d.G. Herne D1;25;150;Verbandsliga Dreiband
22.04.23;18:00:00;Elfb. Hoentrop D2;-;Bfr. Gerthe D2;27;171;Bezirksliga Dreiband Gruppe B
22.04.23;15:00:00;GW Wanne D3;-;Bfr. Gerthe D4;27;196;Kreisklasse Dreiband Gruppe B
28.04.23;18:00:00;Bfr. Gerthe D4;-;HBV Hattingen D2;29;196;Kreisklasse Dreiband Gruppe B
28.04.23;18:00:00;Kickser Leithe D2;-;Bfr. Gerthe D3;37;191;Kreisliga Dreiband Gruppe B
29.04.23;15:00:00;Bfr. Gerthe D2;-;BC Nordstern D2;29;171;Bezirksliga Dreiband Gruppe B
29.04.23;15:00:00;GW Wanne D1;-;Bfr. Gerthe D1;28;150;Verbandsliga Dreiband
06.05.23;11:00:00;Bfr. Gerthe ;-;1.Tag ;;;kdb Dreiband 4 N
13.05.23;15:00:00;Bfr. Gerthe D1;-;BC Vreden D1;31;150;Verbandsliga Dreiband
13.05.23;15:00:00;GT Buer D2;-;Bfr. Gerthe D2;31;171;Bezirksliga Dreiband Gruppe B
13.05.23;18:00:00;Kickser Leithe D3;-;Bfr. Gerthe D4;31;196;Kreisklasse Dreiband Gruppe B
14.05.23;15:00:00;Bfr. Gerthe D3;-;BC Recklinghausen D1;41;191;Kreisliga Dreiband Gruppe B
20.05.23;15:00:00;BC BW Schwerte D2;-;Bfr. Gerthe D3;45;191;Kreisliga Dreiband Gruppe B
20.05.23;15:00:00;Bfr. Gerthe D2;-;Spvg. Versmold D1;35;171;Bezirksliga Dreiband Gruppe B
21.05.23;15:00:00;Bfr. Gerthe D4;-;BSV Kamen D3;35;196;Kreisklasse Dreiband Gruppe B
02.06.23;18:00:00;Bfr. Gerthe D3;-;BCC Witten D2;49;191;Kreisliga Dreiband Gruppe B
03.06.23;15:00:00;BC Kruezkaemper D3;-;Bfr. Gerthe D4;39;196;Kreisklasse Dreiband Gruppe B
03.06.23;15:00:00;Bfr. Gerthe D1;-;BC Weywiesen D2;37;150;Verbandsliga Dreiband
03.06.23;18:00:00;Kickser Leithe D1;-;Bfr. Gerthe D2;39;171;Bezirksliga Dreiband Gruppe B
10.06.23;15:00:00;Bfr. Weitmar D1;-;Bfr. Gerthe D3;53;191;Kreisliga Dreiband Gruppe B
10.06.23;15:00:00;BG Wanne/Riemke D2;-;Bfr. Gerthe D4;42;196;Kreisklasse Dreiband Gruppe B
10.06.23;15:00:00;GW Hassel D2;-;Bfr. Gerthe D2;42;171;Bezirksliga Dreiband Gruppe B
10.06.23;15:00:00;Tuemmler Lindenhorst D1;-;Bfr. Gerthe D1;40;150;Verbandsliga Dreiband
