Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
10.12.22;15:00:00;BSV Kamen 1;-;TuS Kaltehardt 1;35;40;Oberliga Vierkampf
11.12.22;15:00:00;BCC Witten IV;-;TuS Kaltehardt I;35;241;Verbandsliga Dreiband Gruppe B
13.01.23;18:00:00;Bfr. Gerthe 1;-;TuS Kaltehardt 1;41;40;Oberliga Vierkampf
15.01.23;11:00:00;GW Wanne II;-;TuS Kaltehardt I;41;241;Verbandsliga Dreiband Gruppe B
29.01.23;11:00:00;TuS Kaltehardt MI;-;DBC Bochum MI;3;280;NRW Oberliga Mehrkampf
04.02.23;15:00:00;TuS Kaltehardt D1;-;BC Dorsten D1;6;160;Landesliga Dreiband Gruppe A
05.02.23;11:00:00;TuS Kaltehardt MI;-;Bfr. Creidlitz-Coburg MI;9;280;NRW Oberliga Mehrkampf
11.02.23;15:00:00;TuS Kaltehardt D1;-;ABC Merklinde D2;7;160;Landesliga Dreiband Gruppe A
18.02.23;15:00:00;BC Stadtlohn D2;-;TuS Kaltehardt D1;11;160;Landesliga Dreiband Gruppe A
18.02.23;14:00:00;Bfr. Sterkrade MI;-;TuS Kaltehardt MI;11;280;NRW Oberliga Mehrkampf
19.02.23;11:00:00;TuS Kaltehardt MI;-;Bfr. Sterkrade MII;15;280;NRW Oberliga Mehrkampf
03.03.23;18:00:00;SB Horst D1;-;TuS Kaltehardt D1;14;160;Landesliga Dreiband Gruppe A
18.03.23;14:00:00;ABC Merklinde MI;-;TuS Kaltehardt MI;16;280;NRW Oberliga Mehrkampf
18.03.23;15:00:00;TuS Kaltehardt D1;-;BG Coesfeld D1;18;160;Landesliga Dreiband Gruppe A
19.03.23;11:00:00;TuS Kaltehardt MI;-;BU Essen-Nord MI;21;280;NRW Oberliga Mehrkampf
25.03.23;15:00:00;TuS Kaltehardt D1;-;BG Muenster D1;21;160;Landesliga Dreiband Gruppe A
01.04.23;14:00:00;Bfr. Creidlitz-Coburg MI;-;TuS Kaltehardt MI;22;280;NRW Oberliga Mehrkampf
16.04.23;11:00:00;DBC Bochum MI;-;TuS Kaltehardt MI;30;280;NRW Oberliga Mehrkampf
22.04.23;15:00:00;BC Dorsten D1;-;TuS Kaltehardt D1;27;160;Landesliga Dreiband Gruppe A
29.04.23;15:00:00;TuS Kaltehardt D1;-;BC Stadtlohn D2;29;160;Landesliga Dreiband Gruppe A
12.05.23;18:00:00;ABC Merklinde D2;-;TuS Kaltehardt D1;31;160;Landesliga Dreiband Gruppe A
13.05.23;14:00:00;Bfr. Sterkrade MII;-;TuS Kaltehardt MI;31;280;NRW Oberliga Mehrkampf
14.05.23;11:00:00;TuS Kaltehardt MI;-;Bfr. Sterkrade MI;36;280;NRW Oberliga Mehrkampf
19.05.23;18:00:00;TuS Kaltehardt D1;-;SB Horst D1;35;160;Landesliga Dreiband Gruppe A
20.05.23;14:00:00;TuS Kaltehardt MI;-;ABC Merklinde MI;39;280;NRW Oberliga Mehrkampf
21.05.23;11:00:00;BU Essen-Nord MI;-;TuS Kaltehardt MI;41;280;NRW Oberliga Mehrkampf
03.06.23;15:00:00;BG Coesfeld D1;-;TuS Kaltehardt D1;39;160;Landesliga Dreiband Gruppe A
10.06.23;15:00:00;BG Muenster D1;-;TuS Kaltehardt D1;42;160;Landesliga Dreiband Gruppe A
