Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
09.01.21;15:00:00;BC Dorsten 1;-;DBC Bochum 1;137;1;Verbandsliga Zweikampf Gruppe A
10.01.21;15:00:00;Ostend Iserlohn 2;-;BC Dorsten 2;837;8;Kreisliga Gruppe B
16.01.21;15:00:00;BC Dorsten 2;-;BC Schwerin 2;841;8;Kreisliga Gruppe B
16.01.21;18:00:00;Kickser Leithe 1;-;BC Dorsten 1;140;1;Verbandsliga Zweikampf Gruppe A
30.01.21;15:00:00;BC Dorsten D3;-;Elfb. Bismarck D2;2203;22;Kreisklasse Dreiband Gruppe A
30.01.21;15:00:00;GT Buer D4;-;BC Dorsten D2;2001;20;Kreisliga Dreiband Gruppe B
30.01.21;15:00:00;GW Buer D1;-;BC Dorsten D1;1501;15;Bezirksliga Dreiband Gruppe A
06.02.21;15:00:00;BC Dorsten D2;-;Bfr. Schwerin D2;2004;20;Kreisliga Dreiband Gruppe B
07.02.21;18:00:00;Kickser Leithe D3;-;BC Dorsten D3;2205;22;Kreisklasse Dreiband Gruppe A
12.02.21;18:00:00;BC Weywiesen D3;-;BC Dorsten D1;1509;15;Bezirksliga Dreiband Gruppe A
13.02.21;15:00:00;DBC Bochum D1;-;BC Dorsten D2;2007;20;Kreisliga Dreiband Gruppe B
14.02.21;15:00:00;BC Kruezkaemper D4;-;BC Dorsten D3;2207;22;Kreisklasse Dreiband Gruppe A
27.02.21;15:00:00;BC Dorsten D1;-;Spvg. Versmold D1;1511;15;Bezirksliga Dreiband Gruppe A
28.02.21;15:00:00;BC Dorsten D2;-;Kickser Leithe D2;2010;20;Kreisliga Dreiband Gruppe B
28.02.21;15:00:00;Bfr. Gerthe D3;-;BC Dorsten D3;2212;22;Kreisklasse Dreiband Gruppe A
06.03.21;15:00:00;BC Rheine 78 D1;-;BC Dorsten D3;2215;22;Kreisklasse Dreiband Gruppe A
06.03.21;15:00:00;BG Wanne/Riemke D2;-;BC Dorsten D2;2013;20;Kreisliga Dreiband Gruppe B
06.03.21;15:00:00;Gelsenkirchener BC D1;-;BC Dorsten D1;1515;15;Bezirksliga Dreiband Gruppe A
13.03.21;15:00:00;BC Dorsten D1;-;Bfr. Wattenscheid D3;1517;15;Bezirksliga Dreiband Gruppe A
14.03.21;15:00:00;BC Dorsten D2;-;GT Buer D4;2016;20;Kreisliga Dreiband Gruppe B
20.03.21;15:00:00;BC Dorsten D3;-;BC Schwerin D2;2218;22;Kreisklasse Dreiband Gruppe A
27.03.21;15:00:00;BC Stadtlohn D2;-;BC Dorsten D1;1521;15;Bezirksliga Dreiband Gruppe A
10.04.21;15:00:00;BC Dorsten D1;-;GW Buer D1;1522;15;Bezirksliga Dreiband Gruppe A
11.04.21;15:00:00;Bfr. Schwerin D2;-;BC Dorsten D2;2019;20;Kreisliga Dreiband Gruppe B
11.04.21;15:00:00;Elfb. Bismarck D2;-;BC Dorsten D3;2224;22;Kreisklasse Dreiband Gruppe A
17.04.21;15:00:00;BC Dorsten D2;-;DBC Bochum D1;2022;20;Kreisliga Dreiband Gruppe B
18.04.21;15:00:00;BC Dorsten D3;-;Kickser Leithe D3;2226;22;Kreisklasse Dreiband Gruppe A
24.04.21;15:00:00;BC Dorsten D1;-;BC Weywiesen D3;1530;15;Bezirksliga Dreiband Gruppe A
25.04.21;15:00:00;BC Dorsten D3;-;BC Kruezkaemper D4;2228;22;Kreisklasse Dreiband Gruppe A
07.05.21;18:00:00;Kickser Leithe D2;-;BC Dorsten D2;2025;20;Kreisliga Dreiband Gruppe B
08.05.21;15:00:00;BC Dorsten D3;-;Bfr. Gerthe D3;2233;22;Kreisklasse Dreiband Gruppe A
08.05.21;15:00:00;Spvg. Versmold D1;-;BC Dorsten D1;1532;15;Bezirksliga Dreiband Gruppe A
15.05.21;15:00:00;BC Dorsten D1;-;Gelsenkirchener BC D1;1536;15;Bezirksliga Dreiband Gruppe A
16.05.21;15:00:00;BC Dorsten D3;-;BC Rheine 78 D1;2236;22;Kreisklasse Dreiband Gruppe A
29.05.21;15:00:00;BC Dorsten D2;-;BG Wanne/Riemke D2;2028;20;Kreisliga Dreiband Gruppe B
29.05.21;18:00:00;Bfr. Wattenscheid D3;-;BC Dorsten D1;1538;15;Bezirksliga Dreiband Gruppe A
30.05.21;15:00:00;BC Schwerin D2;-;BC Dorsten D3;2239;22;Kreisklasse Dreiband Gruppe A
12.06.21;15:00:00;BC Dorsten D1;-;BC Stadtlohn D2;1542;15;Bezirksliga Dreiband Gruppe A
