Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
28.03.21;15:00:00;BC Stadtlohn D3;-;BC Nordstern D3;1919;19;Kreisliga Dreiband Gruppe A
10.04.21;18:00:00;BC Nordstern D2;-;BC Kruezkaemper D2;1722;17;Bezirksklasse Dreiband Gruppe A
10.04.21;15:00:00;F.d.G. Herne D3;-;BC Nordstern D3;1923;19;Kreisliga Dreiband Gruppe A
11.04.21;15:00:00;GT Buer D2;-;BC Nordstern D1;1422;14;Landesliga Dreiband Gruppe B
16.04.21;19:00:00;BC Nordstern D3;-;BC Weywiesen D4;1926;19;Kreisliga Dreiband Gruppe A
17.04.21;18:00:00;BC Nordstern D1;-;Bfr. Schwerin D1;1425;14;Landesliga Dreiband Gruppe B
24.04.21;18:00:00;BC Nordstern D2;-;GW Hassel D2;1730;17;Bezirksklasse Dreiband Gruppe A
24.04.21;15:00:00;Bfr. Gerthe D1;-;BC Nordstern D1;1428;14;Landesliga Dreiband Gruppe B
25.04.21;15:00:00;SB Horst D2;-;BC Nordstern D3;1929;19;Kreisliga Dreiband Gruppe A
08.05.21;18:00:00;BC Nordstern D1;-;BCC Witten D1;1431;14;Landesliga Dreiband Gruppe B
09.05.21;15:00:00;BG Muenster D2;-;BC Nordstern D2;1732;17;Bezirksklasse Dreiband Gruppe A
15.05.21;18:00:00;BC Nordstern D2;-;BC Herne-Stamm D1;1736;17;Bezirksklasse Dreiband Gruppe A
16.05.21;15:00:00;BG Wanne/Riemke D3;-;BC Nordstern D3;1934;19;Kreisliga Dreiband Gruppe A
28.05.21;19:00:00;BC Nordstern D3;-;HBV Hattingen D1;1938;19;Kreisliga Dreiband Gruppe A
29.05.21;18:00:00;BC Nordstern D1;-;BSV Kamen D1;1437;14;Landesliga Dreiband Gruppe B
29.05.21;15:00:00;GW Wanne D2;-;BC Nordstern D2;1738;17;Bezirksklasse Dreiband Gruppe A
12.06.21;15:00:00;BC Kruezkaemper D1;-;BC Nordstern D1;1440;14;Landesliga Dreiband Gruppe B
12.06.21;18:00:00;BC Nordstern D2;-;Elfb. Hoentrop D3;1742;17;Bezirksklasse Dreiband Gruppe A
13.06.21;15:00:00;BC Nordstern D3;-;BC Stadtlohn D3;1940;19;Kreisliga Dreiband Gruppe A
