Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
12.02.21;18:00:00;Bfr. Wattenscheid D3;-;BC Stadtlohn D2;1508;15;Bezirksliga Dreiband Gruppe A
13.02.21;15:00:00;BC Vreden D1;-;Bfr. Wattenscheid D2;1208;12;Verbandsliga Dreiband
13.02.21;18:00:00;Bfr. Wattenscheid D1;-;BC Stadtlohn D1;1112;11;Oberliga Dreiband
26.02.21;18:00:00;Bfr. Wattenscheid D1;-;BG Ueckendorf D1;1115;11;Oberliga Dreiband
27.02.21;18:00:00;Bfr. Wattenscheid D2;-;F.d.G. Herne D1;1210;12;Verbandsliga Dreiband
06.03.21;18:00:00;BC Weywiesen D1;-;Bfr. Wattenscheid D1;1118;11;Oberliga Dreiband
06.03.21;18:00:00;Bfr. Wattenscheid D3;-;Spvg. Versmold D1;1513;15;Bezirksliga Dreiband Gruppe A
07.03.21;15:00:00;BC Weywiesen D2;-;Bfr. Wattenscheid D2;1214;12;Verbandsliga Dreiband
13.03.21;15:00:00;BC Dorsten D1;-;Bfr. Wattenscheid D3;1517;15;Bezirksliga Dreiband Gruppe A
14.03.21;15:00:00;Bfr. Wattenscheid D2;-;Elfb. Hoentrop D1;1218;12;Verbandsliga Dreiband
27.03.21;18:00:00;Bfr. Wattenscheid D1;-;GW Hassel D1;1124;11;Oberliga Dreiband
27.03.21;15:00:00;GW Buer D1;-;Bfr. Wattenscheid D3;1519;15;Bezirksliga Dreiband Gruppe A
28.03.21;15:00:00;Bfr. Wattenscheid D2;-;GW Wanne D1;1221;12;Verbandsliga Dreiband
09.04.21;18:00:00;BC Weywiesen D3;-;Bfr. Wattenscheid D3;1523;15;Bezirksliga Dreiband Gruppe A
10.04.21;15:00:00;GT Buer D1;-;Bfr. Wattenscheid D1;1126;11;Oberliga Dreiband
16.04.21;18:00:00;Bfr. Wattenscheid D3;-;Gelsenkirchener BC D1;1526;15;Bezirksliga Dreiband Gruppe A
17.04.21;18:00:00;Bfr. Wattenscheid D1;-;ABC Merklinde D1;1128;11;Oberliga Dreiband
17.04.21;15:00:00;BG Muenster D1;-;Bfr. Wattenscheid D2;1227;12;Verbandsliga Dreiband
23.04.21;19:00:00;BC Stadtlohn D1;-;Bfr. Wattenscheid D1;1133;11;Oberliga Dreiband
24.04.21;15:00:00;BC Stadtlohn D2;-;Bfr. Wattenscheid D3;1529;15;Bezirksliga Dreiband Gruppe A
24.04.21;18:00:00;Bfr. Wattenscheid D2;-;BC Vreden D1;1229;12;Verbandsliga Dreiband
07.05.21;18:00:00;BG Ueckendorf D1;-;Bfr. Wattenscheid D1;1136;11;Oberliga Dreiband
08.05.21;15:00:00;F.d.G. Herne D1;-;Bfr. Wattenscheid D2;1231;12;Verbandsliga Dreiband
14.05.21;18:00:00;Bfr. Wattenscheid D2;-;BC Weywiesen D2;1235;12;Verbandsliga Dreiband
15.05.21;18:00:00;Bfr. Wattenscheid D1;-;BC Weywiesen D1;1139;11;Oberliga Dreiband
15.05.21;15:00:00;Spvg. Versmold D1;-;Bfr. Wattenscheid D3;1534;15;Bezirksliga Dreiband Gruppe A
29.05.21;18:00:00;Bfr. Wattenscheid D3;-;BC Dorsten D1;1538;15;Bezirksliga Dreiband Gruppe A
29.05.21;18:00:00;Elfb. Hoentrop D1;-;Bfr. Wattenscheid D2;1239;12;Verbandsliga Dreiband
12.06.21;18:00:00;Bfr. Wattenscheid D3;-;GW Buer D1;1540;15;Bezirksliga Dreiband Gruppe A
13.06.21;15:00:00;GW Wanne D1;-;Bfr. Wattenscheid D2;1242;12;Verbandsliga Dreiband
