Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
29.11.20;15:00:00;F.d.G. Herne II;-;BC Weywiesen V;2729;27;Landesliga Dreiband Gruppe A
04.12.20;18:00:00;F.d.G. Herne 3;-;GWR Bismarck 2;726;7;Kreisliga Gruppe A
05.12.20;15:00:00;ABC Merklinde 1;-;F.d.G. Herne 1;31;0;Oberliga Vierkampf
05.12.20;15:00:00;DJK Guetersloh II;-;F.d.G. Herne II;2731;27;Landesliga Dreiband Gruppe A
05.12.20;15:00:00;F.d.G. Herne 4;-;GT Buer 3;922;9;Kreisklasse Gruppe A
06.12.20;11:00:00;GT Buer VI;-;F.d.G. Herne III;2825;28;Landesliga Dreiband Gruppe B
11.12.20;19:00:00;BC Nordstern 2;-;F.d.G. Herne 2;634;6;Bezirksliga Gruppe B
11.12.20;18:00:00;F.d.G. Herne 1;-;TuS Kaltehardt 1;35;0;Oberliga Vierkampf
13.12.20;15:00:00;F.d.G. Herne II;-;GW Wanne II;2735;27;Landesliga Dreiband Gruppe A
13.12.20;15:00:00;TuS Kaltehardt I;-;F.d.G. Herne I;2534;25;Verbandsliga Dreiband Gruppe A
18.12.20;19:00:00;BC Nordstern 3;-;F.d.G. Herne 4;925;9;Kreisklasse Gruppe A
08.01.21;18:00:00;BG Wanne/Riemke 3;-;F.d.G. Herne 3;730;7;Kreisliga Gruppe A
08.01.21;18:00:00;F.d.G. Herne 4;-;BC Dorsten 3;928;9;Kreisklasse Gruppe A
09.01.21;15:00:00;BSV Kamen 1;-;F.d.G. Herne 1;39;0;Oberliga Vierkampf
09.01.21;15:00:00;F.d.G. Herne 2;-;BC Kruezkaemper 2;638;6;Bezirksliga Gruppe B
10.01.21;11:00:00;F.d.G. Herne III;-;BSV Kamen III;2828;28;Landesliga Dreiband Gruppe B
10.01.21;15:00:00;F.d.G. Herne I;-;GW Wanne I;2538;25;Verbandsliga Dreiband Gruppe A
10.01.21;11:00:00;GT Buer V;-;F.d.G. Herne II;2739;27;Landesliga Dreiband Gruppe A
15.01.21;18:00:00;ABC Merklinde 2;-;F.d.G. Herne 1;42;0;Oberliga Vierkampf
15.01.21;18:00:00;F.d.G. Herne 2;-;GW Buer 2;640;6;Bezirksliga Gruppe B
17.01.21;15:00:00;BC Herne-Stamm I;-;F.d.G. Herne II;2742;27;Landesliga Dreiband Gruppe A
17.01.21;15:00:00;F.d.G. Herne I;-;DJK Guetersloh I;2540;25;Verbandsliga Dreiband Gruppe A
29.01.21;18:00:00;ABC Merklinde MI;-;F.d.G. Herne MI;3001;30;Oberliga Vierkampf grosser Tisch Gruppe B
30.01.21;18:00:00;BC Nordstern D3;-;F.d.G. Herne D3;1902;19;Kreisliga Dreiband Gruppe A
30.01.21;15:00:00;F.d.G. Herne D1;-;GW Wanne D1;1201;12;Verbandsliga Dreiband
30.01.21;15:00:00;GT Buer D5;-;F.d.G. Herne D4;2302;23;Kreisklasse Dreiband Gruppe B
05.02.21;18:00:00;BC Weywiesen D2;-;F.d.G. Herne D1;1204;12;Verbandsliga Dreiband
05.02.21;19:00:00;F.d.G. Herne D3;-;BC Stadtlohn D3;1904;19;Kreisliga Dreiband Gruppe A
06.02.21;15:00:00;F.d.G. Herne D2;-;BG Ueckendorf D2;1806;18;Bezirksklasse Dreiband Gruppe B
07.02.21;15:00:00;F.d.G. Herne D4;-;Ostend Iserlohn D2;2305;23;Kreisklasse Dreiband Gruppe B
12.02.21;18:00:00;F.d.G. Herne D3;-;HBV Hattingen D1;1909;19;Kreisliga Dreiband Gruppe A
13.02.21;15:00:00;BC Kruezkaemper D3;-;F.d.G. Herne D4;2309;23;Kreisklasse Dreiband Gruppe B
13.02.21;15:00:00;BC Siegerland D1;-;F.d.G. Herne D2;1808;18;Bezirksklasse Dreiband Gruppe B
13.02.21;15:00:00;F.d.G. Herne D1;-;Elfb. Hoentrop D1;1207;12;Verbandsliga Dreiband
27.02.21;18:00:00;BC Weywiesen D4;-;F.d.G. Herne D3;1912;19;Kreisliga Dreiband Gruppe A
27.02.21;18:00:00;Bfr. Wattenscheid D2;-;F.d.G. Herne D1;1210;12;Verbandsliga Dreiband
27.02.21;15:00:00;BSV Kamen D3;-;F.d.G. Herne D4;2312;23;Kreisklasse Dreiband Gruppe B
27.02.21;15:00:00;F.d.G. Herne D2;-;BC Schwerin D1;1810;18;Bezirksklasse Dreiband Gruppe B
28.02.21;11:00:00;F.d.G. Herne MI;-;BC Hilden MI;3003;30;Oberliga Vierkampf grosser Tisch Gruppe B
05.03.21;18:00:00;Bfr. Datteln D1;-;F.d.G. Herne D2;1814;18;Bezirksklasse Dreiband Gruppe B
06.03.21;15:00:00;F.d.G. Herne D3;-;SB Horst D2;1914;19;Kreisliga Dreiband Gruppe A
07.03.21;11:00:00;BU Essen-Nord MI;-;F.d.G. Herne MI;3005;30;Oberliga Vierkampf grosser Tisch Gruppe B
07.03.21;15:00:00;F.d.G. Herne D4;-;BC Weywiesen D5;2313;23;Kreisklasse Dreiband Gruppe B
13.03.21;15:00:00;BG Muenster D1;-;F.d.G. Herne D1;1216;12;Verbandsliga Dreiband
13.03.21;15:00:00;F.d.G. Herne D2;-;Ostend Iserlohn D1;1818;18;Bezirksklasse Dreiband Gruppe B
14.03.21;15:00:00;F.d.G. Herne D4;-;GT Buer D5;2317;23;Kreisklasse Dreiband Gruppe B
26.03.21;18:00:00;F.d.G. Herne D2;-;GT Buer D3;1821;18;Bezirksklasse Dreiband Gruppe B
26.03.21;18:00:00;TuS Kaltehardt MI;-;F.d.G. Herne MI;3009;30;Oberliga Vierkampf grosser Tisch Gruppe B
27.03.21;15:00:00;F.d.G. Herne D1;-;BC Vreden D1;1219;12;Verbandsliga Dreiband
28.03.21;15:00:00;F.d.G. Herne D3;-;BG Wanne/Riemke D3;1920;19;Kreisliga Dreiband Gruppe A
10.04.21;15:00:00;F.d.G. Herne D3;-;BC Nordstern D3;1923;19;Kreisliga Dreiband Gruppe A
10.04.21;15:00:00;GW Wanne D1;-;F.d.G. Herne D1;1222;12;Verbandsliga Dreiband
11.04.21;15:00:00;Ostend Iserlohn D2;-;F.d.G. Herne D4;2320;23;Kreisklasse Dreiband Gruppe B
16.04.21;18:00:00;F.d.G. Herne D4;-;BC Kruezkaemper D3;2324;23;Kreisklasse Dreiband Gruppe B
17.04.21;15:00:00;BC Stadtlohn D3;-;F.d.G. Herne D3;1925;19;Kreisliga Dreiband Gruppe A
17.04.21;18:00:00;BG Ueckendorf D2;-;F.d.G. Herne D2;1827;18;Bezirksklasse Dreiband Gruppe B
17.04.21;15:00:00;F.d.G. Herne D1;-;BC Weywiesen D2;1225;12;Verbandsliga Dreiband
18.04.21;11:00:00;F.d.G. Herne MI;-;ABC Merklinde MI;3011;30;Oberliga Vierkampf grosser Tisch Gruppe B
24.04.21;18:00:00;Elfb. Hoentrop D1;-;F.d.G. Herne D1;1228;12;Verbandsliga Dreiband
24.04.21;15:00:00;F.d.G. Herne D2;-;BC Siegerland D1;1829;18;Bezirksklasse Dreiband Gruppe B
24.04.21;15:00:00;HBV Hattingen D1;-;F.d.G. Herne D3;1930;19;Kreisliga Dreiband Gruppe A
07.05.21;18:00:00;F.d.G. Herne D3;-;BC Weywiesen D4;1933;19;Kreisliga Dreiband Gruppe A
08.05.21;14:00:00;BC Schwerin D1;-;F.d.G. Herne D2;1831;18;Bezirksklasse Dreiband Gruppe B
08.05.21;15:00:00;F.d.G. Herne D1;-;Bfr. Wattenscheid D2;1231;12;Verbandsliga Dreiband
09.05.21;16:00:00;BC Hilden MI;-;F.d.G. Herne MI;3013;30;Oberliga Vierkampf grosser Tisch Gruppe B
09.05.21;15:00:00;F.d.G. Herne D4;-;BSV Kamen D3;2327;23;Kreisklasse Dreiband Gruppe B
14.05.21;18:00:00;F.d.G. Herne D2;-;Bfr. Datteln D1;1835;18;Bezirksklasse Dreiband Gruppe B
15.05.21;15:00:00;SB Horst D2;-;F.d.G. Herne D3;1935;19;Kreisliga Dreiband Gruppe A
16.05.21;11:00:00;F.d.G. Herne MI;-;BU Essen-Nord MI;3015;30;Oberliga Vierkampf grosser Tisch Gruppe B
29.05.21;15:00:00;F.d.G. Herne D1;-;BG Muenster D1;1237;12;Verbandsliga Dreiband
29.05.21;15:00:00;Ostend Iserlohn D1;-;F.d.G. Herne D2;1839;18;Bezirksklasse Dreiband Gruppe B
30.05.21;15:00:00;BC Weywiesen D5;-;F.d.G. Herne D4;2328;23;Kreisklasse Dreiband Gruppe B
12.06.21;15:00:00;GT Buer D3;-;F.d.G. Herne D2;1842;18;Bezirksklasse Dreiband Gruppe B
13.06.21;15:00:00;BC Vreden D1;-;F.d.G. Herne D1;1240;12;Verbandsliga Dreiband
13.06.21;15:00:00;BG Wanne/Riemke D3;-;F.d.G. Herne D3;1941;19;Kreisliga Dreiband Gruppe A
13.06.21;11:00:00;F.d.G. Herne MI;-;TuS Kaltehardt MI;3019;30;Oberliga Vierkampf grosser Tisch Gruppe B
