Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
16.10.20;18:00:00;GT Buer IV;-;Elfb. Hoentrop III;2616;26;Verbandsliga Dreiband Gruppe B
17.10.20;14:00:00;Elfb. Hoentrop I;-;SCB Langendamm I;20;201;2. Bundesliga Dreiband Gruppe I
18.10.20;11:00:00;Elfb. Hoentrop I;-;BG Hamburg I;25;201;2. Bundesliga Dreiband Gruppe I
18.10.20;15:00:00;Elfb. Hoentrop IV;-;BSV Kamen I;2518;25;Verbandsliga Dreiband Gruppe A
18.10.20;15:00:00;GT Buer VI;-;Elfb. Hoentrop V;2814;28;Landesliga Dreiband Gruppe B
31.10.20;15:00:00;Elfb. Hoentrop IV;-;GW Wanne I;2521;25;Verbandsliga Dreiband Gruppe A
01.11.20;15:00:00;BSV Kamen III;-;Elfb. Hoentrop V;2817;28;Landesliga Dreiband Gruppe B
01.11.20;11:00:00;Elfb. Hoentrop III;-;Gelsenkirchener BC I;2619;26;Verbandsliga Dreiband Gruppe B
01.11.20;15:00:00;Elfb. Hoentrop II;-;GT Buer III;2420;24;Oberliga Dreiband
06.11.20;18:00:00;Elfb. Hoentrop V;-;F.d.G. Herne III;2819;28;Landesliga Dreiband Gruppe B
08.11.20;15:00:00;Elfb. Hoentrop II;-;BG Coesfeld II;2423;24;Oberliga Dreiband
08.11.20;11:00:00;Tuemmler Lindenhorst II;-;Elfb. Hoentrop III;2622;26;Verbandsliga Dreiband Gruppe B
15.11.20;15:00:00;ABC Merklinde II;-;Elfb. Hoentrop V;2823;28;Landesliga Dreiband Gruppe B
15.11.20;15:00:00;BC Weywiesen IV;-;Elfb. Hoentrop II;2425;24;Oberliga Dreiband
15.11.20;15:00:00;Elfb. Hoentrop III;-;BG Muenster I;2625;26;Verbandsliga Dreiband Gruppe B
15.11.20;15:00:00;TuS Kaltehardt I;-;Elfb. Hoentrop IV;2527;25;Verbandsliga Dreiband Gruppe A
27.11.20;18:00:00;BC Weywiesen III;-;Elfb. Hoentrop II;2430;24;Oberliga Dreiband
27.11.20;18:00:00;BCC Witten IV;-;Elfb. Hoentrop III;2628;26;Verbandsliga Dreiband Gruppe B
28.11.20;14:00:00;Elfb. Hoentrop I;-;BCC Witten II;32;201;2. Bundesliga Dreiband Gruppe I
29.11.20;15:00:00;Elfb. Hoentrop IV;-;F.d.G. Herne I;2529;25;Verbandsliga Dreiband Gruppe A
05.12.20;15:00:00;Elfb. Hoentrop III;-;DBC Bochum I;2631;26;Verbandsliga Dreiband Gruppe B
06.12.20;15:00:00;BC Siegerland I;-;Elfb. Hoentrop V;2826;28;Landesliga Dreiband Gruppe B
06.12.20;15:00:00;DJK Guetersloh I;-;Elfb. Hoentrop IV;2531;25;Verbandsliga Dreiband Gruppe A
06.12.20;15:00:00;Elfb. Hoentrop II;-;GT Buer II;2433;24;Oberliga Dreiband
13.12.20;15:00:00;Elfb. Hoentrop IV;-;BCC Witten III;2535;25;Verbandsliga Dreiband Gruppe A
13.12.20;11:00:00;Tuemmler Lindenhorst I;-;Elfb. Hoentrop II;2435;24;Oberliga Dreiband
10.01.21;15:00:00;BSV Kamen I;-;Elfb. Hoentrop IV;2539;25;Verbandsliga Dreiband Gruppe A
10.01.21;11:00:00;Elfb. Hoentrop V;-;GT Buer VI;2829;28;Landesliga Dreiband Gruppe B
10.01.21;15:00:00;Elfb. Hoentrop III;-;GT Buer IV;2637;26;Verbandsliga Dreiband Gruppe B
17.01.21;15:00:00;Gelsenkirchener BC I;-;Elfb. Hoentrop III;2640;26;Verbandsliga Dreiband Gruppe B
17.01.21;15:00:00;GT Buer III;-;Elfb. Hoentrop II;2441;24;Oberliga Dreiband
17.01.21;15:00:00;GW Wanne I;-;Elfb. Hoentrop IV;2542;25;Verbandsliga Dreiband Gruppe A
23.01.21;14:00:00;SV 1889 Altenweddingen I;-;Elfb. Hoentrop I;37;201;2. Bundesliga Dreiband Gruppe I
24.01.21;11:00:00;BA Berlin I;-;Elfb. Hoentrop I;43;201;2. Bundesliga Dreiband Gruppe I
30.01.21;15:00:00;BG Muenster D1;-;Elfb. Hoentrop D1;1203;12;Verbandsliga Dreiband
30.01.21;18:00:00;Kickser Leithe D1;-;Elfb. Hoentrop D2;1601;16;Bezirksliga Dreiband Gruppe B
05.02.21;18:00:00;Elfb. Hoentrop D1;-;BC Vreden D1;1205;12;Verbandsliga Dreiband
06.02.21;14:00:00;Elfb. Hoentrop I;-;BG Coesfeld I;48;201;2. Bundesliga Dreiband Gruppe I
07.02.21;11:00:00;BC Weywiesen II;-;Elfb. Hoentrop I;53;201;2. Bundesliga Dreiband Gruppe I
07.02.21;15:00:00;Elfb. Hoentrop D3;-;BG Muenster D2;1706;17;Bezirksklasse Dreiband Gruppe A
13.02.21;15:00:00;Bfr. Gerthe D2;-;Elfb. Hoentrop D2;1609;16;Bezirksliga Dreiband Gruppe B
13.02.21;15:00:00;F.d.G. Herne D1;-;Elfb. Hoentrop D1;1207;12;Verbandsliga Dreiband
13.02.21;15:00:00;GW Wanne D2;-;Elfb. Hoentrop D3;1708;17;Bezirksklasse Dreiband Gruppe A
26.02.21;18:00:00;Elfb. Hoentrop D3;-;BC Kruezkaemper D2;1710;17;Bezirksklasse Dreiband Gruppe A
27.02.21;18:00:00;Elfb. Hoentrop D2;-;Tuemmler Lindenhorst D2;1611;16;Bezirksliga Dreiband Gruppe B
27.02.21;18:00:00;Elfb. Hoentrop D1;-;BC Weywiesen D2;1212;12;Verbandsliga Dreiband
05.03.21;18:00:00;GW Hassel D2;-;Elfb. Hoentrop D3;1714;17;Bezirksklasse Dreiband Gruppe A
06.03.21;18:00:00;GWR Bismarck D1;-;Elfb. Hoentrop D2;1615;16;Bezirksliga Dreiband Gruppe B
07.03.21;15:00:00;Elfb. Hoentrop D1;-;GW Wanne D1;1215;12;Verbandsliga Dreiband
13.03.21;18:00:00;Elfb. Hoentrop D2;-;BC BW Schwerte D1;1617;16;Bezirksliga Dreiband Gruppe B
14.03.21;15:00:00;Bfr. Wattenscheid D2;-;Elfb. Hoentrop D1;1218;12;Verbandsliga Dreiband
14.03.21;15:00:00;Elfb. Hoentrop D3;-;BC Herne-Stamm D1;1718;17;Bezirksklasse Dreiband Gruppe A
27.03.21;14:00:00;Elfb. Hoentrop I;-;ABC Merklinde I;58;201;2. Bundesliga Dreiband Gruppe I
27.03.21;18:00:00;Elfb. Hoentrop D3;-;BC Nordstern D2;1721;17;Bezirksklasse Dreiband Gruppe A
27.03.21;14:00:00;GW Paderborn D1;-;Elfb. Hoentrop D2;1621;16;Bezirksliga Dreiband Gruppe B
28.03.21;11:00:00;Elfb. Hoentrop I;-;GT Buer I;62;201;2. Bundesliga Dreiband Gruppe I
10.04.21;18:00:00;Elfb. Hoentrop D2;-;Kickser Leithe D1;1622;16;Bezirksliga Dreiband Gruppe B
10.04.21;18:00:00;Elfb. Hoentrop D1;-;BG Muenster D1;1224;12;Verbandsliga Dreiband
17.04.21;15:00:00;BC Vreden D1;-;Elfb. Hoentrop D1;1226;12;Verbandsliga Dreiband
17.04.21;14:00:00;BG Hamburg I;-;Elfb. Hoentrop I;65;201;2. Bundesliga Dreiband Gruppe I
18.04.21;15:00:00;BG Muenster D2;-;Elfb. Hoentrop D3;1727;17;Bezirksklasse Dreiband Gruppe A
18.04.21;11:00:00;SCB Langendamm I;-;Elfb. Hoentrop I;70;201;2. Bundesliga Dreiband Gruppe I
24.04.21;14:00:00;BCC Witten II;-;Elfb. Hoentrop I;77;201;2. Bundesliga Dreiband Gruppe I
24.04.21;18:00:00;Elfb. Hoentrop D1;-;F.d.G. Herne D1;1228;12;Verbandsliga Dreiband
24.04.21;18:00:00;Elfb. Hoentrop D2;-;Bfr. Gerthe D2;1630;16;Bezirksliga Dreiband Gruppe B
25.04.21;15:00:00;Elfb. Hoentrop D3;-;GW Wanne D2;1729;17;Bezirksklasse Dreiband Gruppe A
08.05.21;15:00:00;BC Kruezkaemper D2;-;Elfb. Hoentrop D3;1731;17;Bezirksklasse Dreiband Gruppe A
08.05.21;18:00:00;BC Weywiesen D2;-;Elfb. Hoentrop D1;1233;12;Verbandsliga Dreiband
08.05.21;14:00:00;Elfb. Hoentrop I;-;BA Berlin I;83;201;2. Bundesliga Dreiband Gruppe I
08.05.21;15:00:00;Tuemmler Lindenhorst D2;-;Elfb. Hoentrop D2;1632;16;Bezirksliga Dreiband Gruppe B
09.05.21;11:00:00;Elfb. Hoentrop I;-;SV 1889 Altenweddingen I;87;201;2. Bundesliga Dreiband Gruppe I
15.05.21;18:00:00;Elfb. Hoentrop D3;-;GW Hassel D2;1735;17;Bezirksklasse Dreiband Gruppe A
15.05.21;18:00:00;Elfb. Hoentrop D2;-;GWR Bismarck D1;1636;16;Bezirksliga Dreiband Gruppe B
15.05.21;15:00:00;GW Wanne D1;-;Elfb. Hoentrop D1;1236;12;Verbandsliga Dreiband
29.05.21;15:00:00;BC BW Schwerte D1;-;Elfb. Hoentrop D2;1638;16;Bezirksliga Dreiband Gruppe B
29.05.21;18:00:00;Elfb. Hoentrop D1;-;Bfr. Wattenscheid D2;1239;12;Verbandsliga Dreiband
30.05.21;15:00:00;BC Herne-Stamm D1;-;Elfb. Hoentrop D3;1739;17;Bezirksklasse Dreiband Gruppe A
12.06.21;18:00:00;BC Nordstern D2;-;Elfb. Hoentrop D3;1742;17;Bezirksklasse Dreiband Gruppe A
12.06.21;18:00:00;Elfb. Hoentrop D2;-;GW Paderborn D1;1642;16;Bezirksliga Dreiband Gruppe B
