Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
05.11.16;18:00:00;GWR Bismarck 1;-;Elfb. Hoentrop 1;322;3;Landesliga Zweikampf Gruppe B
06.11.16;15:00:00;BC Kruezkaemper I;-;Elfb. Hoentrop III;2717;27;Verbandsliga Dreiband Gruppe A
06.11.16;15:00:00;Elfb. Hoentrop V;-;BC Herne-Stamm I;3120;31;Landesliga Dreiband Gruppe C
12.11.16;15:00:00;F.d.G. Herne 2;-;Elfb. Hoentrop 1;325;3;Landesliga Zweikampf Gruppe B
13.11.16;15:00:00;BSV Kamen II;-;Elfb. Hoentrop IV;3021;30;Landesliga Dreiband Gruppe B
13.11.16;15:00:00;Elfb. Hoentrop II;-;GW Wanne I;2625;26;Oberliga Dreiband
13.11.16;15:00:00;GT Buer II;-;Elfb. Hoentrop I;2628;26;Oberliga Dreiband
13.11.16;15:00:00;Tuemmler Lindenh. I;-;Elfb. Hoentrop III;2719;27;Verbandsliga Dreiband Gruppe A
18.11.16;18:00:00;GW Wanne 4;-;Elfb. Hoentrop 2;1119;11;Kreisklasse Gruppe B
19.11.16;15:00:00;Elfb. Hoentrop IV;-;F.d.G. Herne II;3022;30;Landesliga Dreiband Gruppe B
20.11.16;15:00:00;BG Coesfeld II;-;Elfb. Hoentrop III;2723;27;Verbandsliga Dreiband Gruppe A
20.11.16;11:00:00;Elfb. Hoentrop V;-;Tuemmler Lindenh. II;3123;31;Landesliga Dreiband Gruppe C
20.11.16;15:00:00;Elfb. Hoentrop I;-;Elfb. Hoentrop II;2629;26;Oberliga Dreiband
26.11.16;15:00:00;BC Dorsten 3;-;Elfb. Hoentrop 2;1123;11;Kreisklasse Gruppe B
26.11.16;15:00:00;Bfr. Weitmar 1;-;Elfb. Hoentrop 1;330;3;Landesliga Zweikampf Gruppe B
27.11.16;15:00:00;BC Fuhlenbrock IV;-;Elfb. Hoentrop V;3125;31;Landesliga Dreiband Gruppe C
27.11.16;15:00:00;BSV Kamen I;-;Elfb. Hoentrop I;2636;26;Oberliga Dreiband
27.11.16;15:00:00;Elfb. Hoentrop II;-;BSV Marl I;2633;26;Oberliga Dreiband
03.12.16;18:00:00;Elfb. Hoentrop 1;-;BG Wanne/Riemke 1;334;3;Landesliga Zweikampf Gruppe B
04.12.16;15:00:00;Elfb. Hoentrop III;-;BCC Witten II;2726;27;Verbandsliga Dreiband Gruppe A
10.12.16;15:00:00;Elfb. Hoentrop IV;-;ABC Merklinde III;3030;30;Landesliga Dreiband Gruppe B
10.12.16;18:00:00;Elfb. Hoentrop 2;-;GT Buer 3;1126;11;Kreisklasse Gruppe B
11.12.16;15:00:00;BC Eichlinghofen I;-;Elfb. Hoentrop III;2729;27;Verbandsliga Dreiband Gruppe A
11.12.16;15:00:00;Bottroper BA II;-;Elfb. Hoentrop II;2637;26;Oberliga Dreiband
11.12.16;15:00:00;Elfb. Hoentrop I;-;BSV Marl I;2640;26;Oberliga Dreiband
11.12.16;15:00:00;GW Wanne II;-;Elfb. Hoentrop V;3130;31;Landesliga Dreiband Gruppe C
17.12.16;15:00:00;BG Unna 1;-;Elfb. Hoentrop 1;338;3;Landesliga Zweikampf Gruppe B
17.12.16;15:00:00;HBV Hattingen 2;-;Elfb. Hoentrop 2;1129;11;Kreisklasse Gruppe B
18.12.16;15:00:00;BCC Witten III;-;Elfb. Hoentrop IV;3032;30;Landesliga Dreiband Gruppe B
18.12.16;11:00:00;Elfb. Hoentrop V;-;GT Buer IV;3133;31;Landesliga Dreiband Gruppe C
18.12.16;15:00:00;Elfb. Hoentrop II;-;GT Buer II;2641;26;Oberliga Dreiband
18.12.16;15:00:00;Fuechse Iserlohn I;-;Elfb. Hoentrop I;2643;26;Oberliga Dreiband
07.01.17;18:00:00;Elfb. Hoentrop D3;-;BC Fuhlenbrock D4;2301;23;Kreisklasse Dreiband Gruppe A
07.01.17;18:00:00;Elfb. Hoentrop D2;-;HBV Hattingen D2;2202;22;Kreisliga Dreiband Gruppe C
07.01.17;15:00:00;HBV Hattingen D1;-;Elfb. Hoentrop D1;1601;16;Bezirksliga Dreiband Gruppe A
08.01.17;15:00:00;BC Siegerland I;-;Elfb. Hoentrop V;3135;31;Landesliga Dreiband Gruppe C
08.01.17;15:00:00;BSV Kamen I;-;Elfb. Hoentrop II;2645;26;Oberliga Dreiband
08.01.17;15:00:00;Elfb. Hoentrop I;-;Bottroper BA II;2648;26;Oberliga Dreiband
14.01.17;18:00:00;Elfb. Hoentrop 1;-;Tuemmler Lindenh. 1;342;3;Landesliga Zweikampf Gruppe B
15.01.17;15:00:00;BG Muenster I;-;Elfb. Hoentrop III;2734;27;Verbandsliga Dreiband Gruppe A
15.01.17;15:00:00;Elfb. Hoentrop IV;-;DJK Guetersloh I;3036;30;Landesliga Dreiband Gruppe B
21.01.17;15:00:00;Bfr. Gerthe D3;-;Elfb. Hoentrop D2;2204;22;Kreisliga Dreiband Gruppe C
21.01.17;15:00:00;Bfr. Laerfeld D1;-;Elfb. Hoentrop D3;2304;23;Kreisklasse Dreiband Gruppe A
22.01.17;15:00:00;Elfb. Hoentrop II;-;Fuechse Iserlohn I;2649;26;Oberliga Dreiband
22.01.17;16:00:00;GT Buer V;-;Elfb. Hoentrop IV;3038;30;Landesliga Dreiband Gruppe B
22.01.17;15:00:00;GW Wanne I;-;Elfb. Hoentrop I;2650;26;Oberliga Dreiband
27.01.17;18:00:00;Bfr. Datteln 2;-;Elfb. Hoentrop 1;346;3;Landesliga Zweikampf Gruppe B
27.01.17;18:00:00;Elfb. Hoentrop III;-;BC Kruezkaemper I;2738;27;Verbandsliga Dreiband Gruppe A
27.01.17;18:00:00;GW Wanne I;-;Elfb. Hoentrop II;2653;26;Oberliga Dreiband
29.01.17;15:00:00;BC Herne-Stamm I;-;Elfb. Hoentrop V;3141;31;Landesliga Dreiband Gruppe C
29.01.17;15:00:00;BG Ueckendorf 2;-;Elfb. Hoentrop 2;1134;11;Kreisklasse Gruppe B
29.01.17;11:00:00;Elfb. Hoentrop IV;-;BSV Kamen II;3042;30;Landesliga Dreiband Gruppe B
29.01.17;15:00:00;Elfb. Hoentrop I;-;GT Buer II;2656;26;Oberliga Dreiband
04.02.17;18:00:00;Elfb. Hoentrop D2;-;BG Wanne/Riemke D2;2208;22;Kreisliga Dreiband Gruppe C
04.02.17;18:00:00;Elfb. Hoentrop D3;-;GT Buer D6;2307;23;Kreisklasse Dreiband Gruppe A
05.02.17;15:00:00;BC Stadtlohn D2;-;Elfb. Hoentrop D1;1609;16;Bezirksliga Dreiband Gruppe A
05.02.17;15:00:00;Elfb. Hoentrop III;-;Tuemmler Lindenh. I;2740;27;Verbandsliga Dreiband Gruppe A
11.02.17;18:00:00;Elfb. Hoentrop 1;-;GWR Bismarck 1;350;3;Landesliga Zweikampf Gruppe B
12.02.17;15:00:00;Elfb. Hoentrop 2;-;BC Nordstern 4;1138;11;Kreisklasse Gruppe B
17.02.17;18:00:00;ABC Merklinde D2;-;Elfb. Hoentrop D3;2310;23;Kreisklasse Dreiband Gruppe A
18.02.17;18:00:00;Elfb. Hoentrop D1;-;BC Fuhlenbrock D2;1611;16;Bezirksliga Dreiband Gruppe A
19.02.17;15:00:00;Elfb. Hoentrop D2;-;BC Dorsten D2;2211;22;Kreisliga Dreiband Gruppe C
24.02.17;18:00:00;Elfb. Hoentrop 1;-;F.d.G. Herne 2;353;3;Landesliga Zweikampf Gruppe B
25.02.17;18:00:00;Elfb. Hoentrop 2;-;GW Wanne 4;1140;11;Kreisklasse Gruppe B
04.03.17;15:00:00;BG Wanne/Riemke D1;-;Elfb. Hoentrop D1;1615;16;Bezirksliga Dreiband Gruppe A
04.03.17;18:00:00;Gut StoSS Gelsenk. D2;-;Elfb. Hoentrop D2;2214;22;Kreisliga Dreiband Gruppe C
18.03.17;18:00:00;Elfb. Hoentrop D1;-;GW Wanne D2;1617;16;Bezirksliga Dreiband Gruppe A
18.03.17;15:00:00;HBV Hattingen D2;-;Elfb. Hoentrop D2;2217;22;Kreisliga Dreiband Gruppe C
19.03.17;15:00:00;Elfb. Hoentrop D3;-;Elfb. Bismarck D2;2316;23;Kreisklasse Dreiband Gruppe A
25.03.17;15:00:00;ABC Merklinde D1;-;Elfb. Hoentrop D1;1621;16;Bezirksliga Dreiband Gruppe A
25.03.17;18:00:00;BC Nordstern D4;-;Elfb. Hoentrop D3;2319;23;Kreisklasse Dreiband Gruppe A
07.04.17;18:00:00;BC Fuhlenbrock D4;-;Elfb. Hoentrop D3;2322;23;Kreisklasse Dreiband Gruppe A
08.04.17;18:00:00;Elfb. Hoentrop D1;-;HBV Hattingen D1;1622;16;Bezirksliga Dreiband Gruppe A
09.04.17;15:00:00;Elfb. Hoentrop D2;-;Bfr. Gerthe D3;2219;22;Kreisliga Dreiband Gruppe C
22.04.17;18:00:00;Elfb. Hoentrop D3;-;Bfr. Laerfeld D1;2325;23;Kreisklasse Dreiband Gruppe A
23.04.17;15:00:00;BG Wanne/Riemke D2;-;Elfb. Hoentrop D2;2223;22;Kreisliga Dreiband Gruppe C
29.04.17;18:00:00;Elfb. Hoentrop D1;-;BC Stadtlohn D2;1630;16;Bezirksliga Dreiband Gruppe A
29.04.17;18:00:00;GT Buer D6;-;Elfb. Hoentrop D3;2328;23;Kreisklasse Dreiband Gruppe A
06.05.17;15:00:00;BC Dorsten D2;-;Elfb. Hoentrop D2;2226;22;Kreisliga Dreiband Gruppe C
13.05.17;18:00:00;BC Fuhlenbrock D2;-;Elfb. Hoentrop D1;1632;16;Bezirksliga Dreiband Gruppe A
13.05.17;18:00:00;Elfb. Hoentrop D3;-;ABC Merklinde D2;2331;23;Kreisklasse Dreiband Gruppe A
20.05.17;18:00:00;Elfb. Hoentrop D2;-;Gut StoSS Gelsenk. D2;2229;22;Kreisliga Dreiband Gruppe C
21.05.17;15:00:00;Elfb. Hoentrop D1;-;BG Wanne/Riemke D1;1636;16;Bezirksliga Dreiband Gruppe A
27.05.17;18:00:00;Elfb. Hoentrop D3;-;BC Nordstern D4;2337;23;Kreisklasse Dreiband Gruppe A
27.05.17;15:00:00;GW Wanne D2;-;Elfb. Hoentrop D1;1638;16;Bezirksliga Dreiband Gruppe A
10.06.17;15:00:00;Elfb. Bismarck D2;-;Elfb. Hoentrop D3;2340;23;Kreisklasse Dreiband Gruppe A
11.06.17;15:00:00;Elfb. Hoentrop D1;-;ABC Merklinde D1;1642;16;Bezirksliga Dreiband Gruppe A
