Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
08.10.16;15:00:00;GW Wanne 1;-;ABC Merklinde 1;112;1;Verbandsliga Vierkampf
09.10.16;15:00:00;ABC Merklinde II;-;BG Wanne/Riemke II;2912;29;Landesliga Dreiband Gruppe A
09.10.16;15:00:00;DJK Guetersloh I;-;ABC Merklinde III;3012;30;Landesliga Dreiband Gruppe B
14.10.16;18:00:00;ABC Merklinde 3;-;BC Herne-Stamm 1;615;6;Bezirksklasse Gruppe A
15.10.16;14:00:00;ABC Merklinde I;-;TuS Kaltehardt I;304;203;1. Mehrkampfliga
15.10.16;18:00:00;BC Fuhlenbrock 1;-;ABC Merklinde 4;813;8;Kreisliga Gruppe A
16.10.16;11:00:00;ABC Merklinde I;-;BC Kruezkaemper I;308;203;1. Mehrkampfliga
21.10.16;18:00:00;ABC Merklinde 1;-;BC Dorsten 1;114;1;Verbandsliga Vierkampf
21.10.16;18:00:00;ABC Merklinde 2;-;GW Buer 1;217;2;Landesliga Zweikampf Gruppe A
22.10.16;14:00:00;ABC Merklinde I;-;BC Fuhlenbrock I;121;201;2. Bundesliga
23.10.16;11:00:00;ABC Merklinde I;-;BC Frintrop I;124;201;2. Bundesliga
23.10.16;16:00:00;ABC Merklinde III;-;BSV Kamen II;3014;30;Landesliga Dreiband Gruppe B
23.10.16;15:00:00;BC Fuhlenbrock III;-;ABC Merklinde II;2915;29;Landesliga Dreiband Gruppe A
23.10.16;15:00:00;BSV Kamen 2;-;ABC Merklinde 3;620;6;Bezirksklasse Gruppe A
29.10.16;15:00:00;ABC Merklinde 4;-;Bfr. Gerthe 3;817;8;Kreisliga Gruppe A
29.10.16;15:00:00;BC Kruezkaemper 1;-;ABC Merklinde 2;221;2;Landesliga Zweikampf Gruppe A
29.10.16;14:00:00;BF Creidlitz-Coburg I;-;ABC Merklinde I;310;203;1. Mehrkampfliga
30.10.16;11:00:00;BC Oberursel I;-;ABC Merklinde I;315;203;1. Mehrkampfliga
05.11.16;15:00:00;ABC Merklinde 3;-;BC BW Schwerte 1;622;6;Bezirksklasse Gruppe A
06.11.16;15:00:00;BSV Kamen III;-;ABC Merklinde II;2916;29;Landesliga Dreiband Gruppe A
06.11.16;15:00:00;Gut StoSS Gelsenk. 2;-;ABC Merklinde 4;821;8;Kreisliga Gruppe A
11.11.16;18:00:00;ABC Merklinde 2;-;Bfr. Wattenscheid 2;225;2;Landesliga Zweikampf Gruppe A
11.11.16;18:00:00;ABC Merklinde 4;-;GWR Bismarck 3;825;8;Kreisliga Gruppe A
12.11.16;15:00:00;ABC Merklinde 1;-;BC Vreden 1;120;1;Verbandsliga Vierkampf
13.11.16;15:00:00;ABC Merklinde III;-;BCC Witten III;3020;30;Landesliga Dreiband Gruppe B
13.11.16;15:00:00;Bfr. Schwerin 2;-;ABC Merklinde 3;628;6;Bezirksklasse Gruppe A
18.11.16;18:00:00;Bfr. Schwerin 1;-;ABC Merklinde 1;122;1;Verbandsliga Vierkampf
19.11.16;15:00:00;ABC Merklinde III;-;GT Buer V;3023;30;Landesliga Dreiband Gruppe B
19.11.16;14:00:00;DBC Bochum I;-;ABC Merklinde I;323;203;1. Mehrkampfliga
19.11.16;15:00:00;F.d.G. Herne 1;-;ABC Merklinde 2;229;2;Landesliga Zweikampf Gruppe A
20.11.16;15:00:00;ABC Merklinde II;-;F.d.G. Herne I;2921;29;Landesliga Dreiband Gruppe A
25.11.16;18:00:00;ABC Merklinde 3;-;GW Wanne 2;629;6;Bezirksklasse Gruppe A
26.11.16;14:00:00;SV Altenweddingen I;-;ABC Merklinde I;129;201;2. Bundesliga
27.11.16;15:00:00;Bfr. Datteln 3;-;ABC Merklinde 4;829;8;Kreisliga Gruppe A
27.11.16;11:00:00;BG Hamburg I;-;ABC Merklinde I;133;201;2. Bundesliga
27.11.16;15:00:00;F.d.G. Herne II;-;ABC Merklinde III;3025;30;Landesliga Dreiband Gruppe B
02.12.16;18:00:00;ABC Merklinde 2;-;SB Horst 1;233;2;Landesliga Zweikampf Gruppe A
02.12.16;19:00:00;ABC Merklinde 4;-;BC Nordstern 3;833;8;Kreisliga Gruppe A
03.12.16;14:00:00;ABC Merklinde I;-;BSF Goch I;330;203;1. Mehrkampfliga
03.12.16;15:00:00;BG Wanne/Riemke 3;-;ABC Merklinde 3;636;6;Bezirksklasse Gruppe A
04.12.16;11:00:00;ABC Merklinde I;-;BG RW Krefeld I;336;203;1. Mehrkampfliga
04.12.16;16:00:00;ABC Merklinde 1;-;BSV Kamen 1;126;1;Verbandsliga Vierkampf
10.12.16;15:00:00;Bfr. Gerthe 1;-;ABC Merklinde 1;130;1;Verbandsliga Vierkampf
10.12.16;15:00:00;Elfb. Hoentrop IV;-;ABC Merklinde III;3030;30;Landesliga Dreiband Gruppe B
10.12.16;18:00:00;GT Buer 1;-;ABC Merklinde 2;237;2;Landesliga Zweikampf Gruppe A
11.12.16;15:00:00;ABC Merklinde II;-;Gelsenk. BC II;2923;29;Landesliga Dreiband Gruppe A
17.12.16;15:00:00;ABC Merklinde 3;-;Tuemmler Lindenh. 2;640;6;Bezirksklasse Gruppe A
17.12.16;14:00:00;BC Schwerin 2;-;ABC Merklinde 4;837;8;Kreisliga Gruppe A
18.12.16;15:00:00;ABC Merklinde III;-;DJK Guetersloh I;3033;30;Landesliga Dreiband Gruppe B
07.01.17;14:00:00;ABC Merklinde I;-;BA Berlin I;140;201;2. Bundesliga
08.01.17;11:00:00;ABC Merklinde I;-;BC International I;144;201;2. Bundesliga
14.01.17;15:00:00;ABC Merklinde 1;-;GW Wanne 1;133;1;Verbandsliga Vierkampf
14.01.17;18:00:00;ABC Merklinde 2;-;BC Nordstern 1;241;2;Landesliga Zweikampf Gruppe A
14.01.17;15:00:00;BC Herne-Stamm 1;-;ABC Merklinde 3;643;6;Bezirksklasse Gruppe A
14.01.17;14:00:00;BC Hilden I;-;ABC Merklinde I;340;203;1. Mehrkampfliga
15.01.17;15:00:00;ABC Merklinde 4;-;BC Fuhlenbrock 1;841;8;Kreisliga Gruppe A
15.01.17;15:00:00;BG Wanne/Riemke II;-;ABC Merklinde II;2927;29;Landesliga Dreiband Gruppe A
15.01.17;15:00:00;BSV Kamen II;-;ABC Merklinde III;3035;30;Landesliga Dreiband Gruppe B
15.01.17;11:00:00;GW Wanne I;-;ABC Merklinde I;345;203;1. Mehrkampfliga
20.01.17;18:00:00;ABC Merklinde D1;-;BC Fuhlenbrock D2;1606;16;Bezirksliga Dreiband Gruppe A
21.01.17;14:00:00;ABC Merklinde I;-;SCB Langendamm I;147;201;2. Bundesliga
22.01.17;11:00:00;ABC Merklinde I;-;BG Coesfeld I;152;201;2. Bundesliga
22.01.17;15:00:00;ABC Merklinde D2;-;BC Nordstern D4;2306;23;Kreisklasse Dreiband Gruppe A
28.01.17;15:00:00;ABC Merklinde 3;-;BSV Kamen 2;648;6;Bezirksklasse Gruppe A
28.01.17;15:00:00;BC Dorsten 1;-;ABC Merklinde 1;135;1;Verbandsliga Vierkampf
28.01.17;14:00:00;BC Kruezkaemper I;-;ABC Merklinde I;348;203;1. Mehrkampfliga
28.01.17;15:00:00;GW Buer 1;-;ABC Merklinde 2;245;2;Landesliga Zweikampf Gruppe A
29.01.17;15:00:00;ABC Merklinde II;-;BC Fuhlenbrock III;2930;29;Landesliga Dreiband Gruppe A
29.01.17;15:00:00;BCC Witten III;-;ABC Merklinde III;3041;30;Landesliga Dreiband Gruppe B
29.01.17;15:00:00;Bfr. Gerthe 3;-;ABC Merklinde 4;845;8;Kreisliga Gruppe A
29.01.17;11:00:00;TuS Kaltehardt I;-;ABC Merklinde I;354;203;1. Mehrkampfliga
04.02.17;15:00:00;Elfb. Bismarck D2;-;ABC Merklinde D2;2308;23;Kreisklasse Dreiband Gruppe A
04.02.17;15:00:00;GW Wanne D2;-;ABC Merklinde D1;1608;16;Bezirksliga Dreiband Gruppe A
05.02.17;15:00:00;ABC Merklinde MII;-;AGB Xanten MI;3201;32;Oberliga MB Mehrkampf
10.02.17;18:00:00;ABC Merklinde 2;-;BC Kruezkaemper 1;249;2;Landesliga Zweikampf Gruppe A
11.02.17;14:00:00;ABC Merklinde I;-;BC Oberursel I;355;203;1. Mehrkampfliga
11.02.17;15:00:00;BC BW Schwerte 1;-;ABC Merklinde 3;650;6;Bezirksklasse Gruppe A
12.02.17;11:00:00;ABC Merklinde I;-;BF Creidlitz-Coburg I;360;203;1. Mehrkampfliga
12.02.17;16:00:00;ABC Merklinde 4;-;Gut StoSS Gelsenk. 2;849;8;Kreisliga Gruppe A
17.02.17;18:00:00;ABC Merklinde D2;-;Elfb. Hoentrop D3;2310;23;Kreisklasse Dreiband Gruppe A
18.02.17;14:00:00;ABC Merklinde I;-;Bfr. Sterkrade I;159;201;2. Bundesliga
19.02.17;15:00:00;ABC Merklinde D1;-;HBV Hattingen D1;1610;16;Bezirksliga Dreiband Gruppe A
19.02.17;15:00:00;F.d.G. Herne MI;-;ABC Merklinde MII;3209;32;Oberliga MB Mehrkampf
25.02.17;15:00:00;ABC Merklinde 3;-;Bfr. Schwerin 2;656;6;Bezirksklasse Gruppe A
25.02.17;15:00:00;BC Vreden 1;-;ABC Merklinde 1;141;1;Verbandsliga Vierkampf
25.02.17;18:00:00;Bfr. Wattenscheid 2;-;ABC Merklinde 2;253;2;Landesliga Zweikampf Gruppe A
26.02.17;15:00:00;GWR Bismarck 3;-;ABC Merklinde 4;853;8;Kreisliga Gruppe A
04.03.17;14:00:00;ABC Merklinde I;-;DBC Bochum I;368;203;1. Mehrkampfliga
04.03.17;15:00:00;BC Stadtlohn D2;-;ABC Merklinde D1;1614;16;Bezirksliga Dreiband Gruppe A
04.03.17;15:00:00;Bfr. Laerfeld D1;-;ABC Merklinde D2;2314;23;Kreisklasse Dreiband Gruppe A
05.03.17;15:00:00;ABC Merklinde MII;-;Tuemmler Lindenh. MI;3211;32;Oberliga MB Mehrkampf
17.03.17;18:00:00;ABC Merklinde D2;-;BC Fuhlenbrock D4;2318;23;Kreisklasse Dreiband Gruppe A
18.03.17;15:00:00;ABC Merklinde D1;-;BG Wanne/Riemke D1;1618;16;Bezirksliga Dreiband Gruppe A
18.03.17;14:00:00;BC Frintrop I;-;ABC Merklinde I;164;201;2. Bundesliga
19.03.17;11:00:00;BC Fuhlenbrock I;-;ABC Merklinde I;172;201;2. Bundesliga
19.03.17;13:00:00;Gut StoSS Gelsenk. MI;-;ABC Merklinde MII;3215;32;Oberliga MB Mehrkampf
24.03.17;18:00:00;ABC Merklinde D2;-;GT Buer D6;2321;23;Kreisklasse Dreiband Gruppe A
25.03.17;15:00:00;ABC Merklinde D1;-;Elfb. Hoentrop D1;1621;16;Bezirksliga Dreiband Gruppe A
25.03.17;14:00:00;BG RW Krefeld I;-;ABC Merklinde I;376;203;1. Mehrkampfliga
26.03.17;15:00:00;ABC Merklinde MII;-;BSV Kamen MI;3217;32;Oberliga MB Mehrkampf
26.03.17;11:00:00;BSF Goch I;-;ABC Merklinde I;380;203;1. Mehrkampfliga
01.04.17;14:00:00;ABC Merklinde I;-;GW Wanne I;385;203;1. Mehrkampfliga
02.04.17;11:00:00;ABC Merklinde I;-;BC Hilden I;390;203;1. Mehrkampfliga
08.04.17;14:00:00;ABC Merklinde I;-;BG Hamburg I;173;201;2. Bundesliga
09.04.17;11:00:00;ABC Merklinde I;-;SV Altenweddingen I;179;201;2. Bundesliga
09.04.17;15:00:00;GT Buer MI;-;ABC Merklinde MII;3221;32;Oberliga MB Mehrkampf
22.04.17;14:00:00;BC International I;-;ABC Merklinde I;184;201;2. Bundesliga
22.04.17;18:00:00;BC Nordstern D4;-;ABC Merklinde D2;2327;23;Kreisklasse Dreiband Gruppe A
23.04.17;15:00:00;AGB Xanten MI;-;ABC Merklinde MII;3222;32;Oberliga MB Mehrkampf
23.04.17;11:00:00;BA Berlin I;-;ABC Merklinde I;190;201;2. Bundesliga
23.04.17;15:00:00;BC Fuhlenbrock D2;-;ABC Merklinde D1;1627;16;Bezirksliga Dreiband Gruppe A
29.04.17;15:00:00;ABC Merklinde D2;-;Elfb. Bismarck D2;2329;23;Kreisklasse Dreiband Gruppe A
29.04.17;15:00:00;ABC Merklinde D1;-;GW Wanne D2;1629;16;Bezirksliga Dreiband Gruppe A
07.05.17;15:00:00;ABC Merklinde MII;-;F.d.G. Herne MI;3230;32;Oberliga MB Mehrkampf
13.05.17;18:00:00;Elfb. Hoentrop D3;-;ABC Merklinde D2;2331;23;Kreisklasse Dreiband Gruppe A
13.05.17;15:00:00;HBV Hattingen D1;-;ABC Merklinde D1;1631;16;Bezirksliga Dreiband Gruppe A
20.05.17;15:00:00;ABC Merklinde D1;-;BC Stadtlohn D2;1635;16;Bezirksliga Dreiband Gruppe A
21.05.17;15:00:00;ABC Merklinde D2;-;Bfr. Laerfeld D1;2335;23;Kreisklasse Dreiband Gruppe A
21.05.17;13:00:00;Tuemmler Lindenh. MI;-;ABC Merklinde MII;3232;32;Oberliga MB Mehrkampf
27.05.17;15:00:00;BG Wanne/Riemke D1;-;ABC Merklinde D1;1639;16;Bezirksliga Dreiband Gruppe A
27.05.17;18:00:00;GT Buer D6;-;ABC Merklinde D2;2339;23;Kreisklasse Dreiband Gruppe A
28.05.17;15:00:00;ABC Merklinde MII;-;Gut StoSS Gelsenk. MI;3236;32;Oberliga MB Mehrkampf
10.06.17;18:00:00;BC Fuhlenbrock D4;-;ABC Merklinde D2;2342;23;Kreisklasse Dreiband Gruppe A
11.06.17;15:00:00;BSV Kamen MI;-;ABC Merklinde MII;3238;32;Oberliga MB Mehrkampf
11.06.17;15:00:00;Elfb. Hoentrop D1;-;ABC Merklinde D1;1642;16;Bezirksliga Dreiband Gruppe A
18.06.17;15:00:00;ABC Merklinde MII;-;GT Buer MI;3242;32;Oberliga MB Mehrkampf
