Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
11.02.17;18:00:00;BC Nordstern 3;-;Bfr. Gerthe 3;851;8;Kreisliga Gruppe A
11.02.17;15:00:00;BSV Marl 1;-;BC Nordstern 2;737;7;Bezirksklasse Gruppe B
11.02.17;18:00:00;GT Buer 1;-;BC Nordstern 1;252;2;Landesliga Zweikampf Gruppe A
12.02.17;15:00:00;Elfb. Hoentrop 2;-;BC Nordstern 4;1138;11;Kreisklasse Gruppe B
17.02.17;19:00:00;BC Nordstern D5;-;Bfr. Schwerin D3;2410;24;Kreisklasse Dreiband Gruppe B
18.02.17;18:00:00;BC Nordstern D2;-;GW Buer D1;1812;18;Bezirksklasse Dreiband Gruppe A
18.02.17;18:00:00;BSV Kamen D1;-;BC Nordstern D1;1511;15;Landesliga Dreiband Gruppe B
19.02.17;15:00:00;BC Fuhlenbrock D4;-;BC Nordstern D4;2311;23;Kreisklasse Dreiband Gruppe A
19.02.17;17:00:00;BC Nordstern D3;-;F.d.G. Herne D2;2111;21;Kreisliga Dreiband Gruppe B
25.02.17;18:00:00;BC Nordstern 4;-;HBV Hattingen 2;1142;11;Kreisklasse Gruppe B
25.02.17;18:00:00;F.d.G. Herne 1;-;BC Nordstern 1;256;2;Landesliga Zweikampf Gruppe A
26.02.17;17:00:00;BC Nordstern 2;-;HBV Hattingen 1;741;7;Bezirksklasse Gruppe B
26.02.17;15:00:00;Gut StoSS Gelsenk. 2;-;BC Nordstern 3;854;8;Kreisliga Gruppe A
03.03.17;18:00:00;DBC Bochum D1;-;BC Nordstern D5;2414;24;Kreisklasse Dreiband Gruppe B
03.03.17;18:00:00;GT Buer D4;-;BC Nordstern D3;2114;21;Kreisliga Dreiband Gruppe B
04.03.17;18:00:00;BC Nordstern D2;-;Elfb. Bismarck D1;1815;18;Bezirksklasse Dreiband Gruppe A
04.03.17;18:00:00;Elfb. Bismarck D2;-;BC Nordstern D4;2313;23;Kreisklasse Dreiband Gruppe A
05.03.17;15:00:00;SC GW Paderborn D1;-;BC Nordstern D1;1513;15;Landesliga Dreiband Gruppe B
18.03.17;18:00:00;BC Nordstern D5;-;BC Dorsten D3;2418;24;Kreisklasse Dreiband Gruppe B
18.03.17;15:00:00;Bfr. Laerfeld D1;-;BC Nordstern D4;2317;23;Kreisklasse Dreiband Gruppe A
18.03.17;18:00:00;Gelsenk. BC D2;-;BC Nordstern D2;1818;18;Bezirksklasse Dreiband Gruppe A
19.03.17;19:00:00;BC Nordstern D1;-;Fuechse Iserlohn D1;1516;15;Landesliga Dreiband Gruppe B
19.03.17;15:00:00;BC Recklingh. D1;-;BC Nordstern D3;2117;21;Kreisliga Dreiband Gruppe B
24.03.17;19:00:00;BC Eichlinghofen D1;-;BC Nordstern D1;1520;15;Landesliga Dreiband Gruppe B
25.03.17;18:00:00;BC Nordstern D4;-;Elfb. Hoentrop D3;2319;23;Kreisklasse Dreiband Gruppe A
26.03.17;17:00:00;BC Nordstern D5;-;GWR Bismarck D3;2421;24;Kreisklasse Dreiband Gruppe B
08.04.17;18:00:00;BC Nordstern D2;-;BC Stadtlohn D3;1824;18;Bezirksklasse Dreiband Gruppe A
08.04.17;18:00:00;GT Buer D6;-;BC Nordstern D4;2324;23;Kreisklasse Dreiband Gruppe A
08.04.17;18:00:00;GWR Bismarck D1;-;BC Nordstern D1;1524;15;Landesliga Dreiband Gruppe B
09.04.17;17:00:00;BC Nordstern D3;-;SB Horst D2;2119;21;Kreisliga Dreiband Gruppe B
22.04.17;18:00:00;BC Nordstern D4;-;ABC Merklinde D2;2327;23;Kreisklasse Dreiband Gruppe A
22.04.17;15:00:00;BC Recklingh. D2;-;BC Nordstern D5;2427;24;Kreisklasse Dreiband Gruppe B
22.04.17;14:00:00;BC Schwerin D1;-;BC Nordstern D3;2123;21;Kreisliga Dreiband Gruppe B
22.04.17;15:00:00;Grenzland Nordhorn D1;-;BC Nordstern D2;1826;18;Bezirksklasse Dreiband Gruppe A
23.04.17;17:00:00;BC Nordstern D1;-;GW Wanne D1;1527;15;Landesliga Dreiband Gruppe B
29.04.17;18:00:00;BC Nordstern D2;-;BG Muenster D1;1828;18;Bezirksklasse Dreiband Gruppe A
30.04.17;17:00:00;BC Nordstern D5;-;BG Wanne/Riemke D3;2429;24;Kreisklasse Dreiband Gruppe B
06.05.17;18:00:00;BC Nordstern D1;-;BSV Kamen D1;1532;15;Landesliga Dreiband Gruppe B
06.05.17;15:00:00;F.d.G. Herne D2;-;BC Nordstern D3;2126;21;Kreisliga Dreiband Gruppe B
13.05.17;18:00:00;BC Nordstern D4;-;BC Fuhlenbrock D4;2332;23;Kreisklasse Dreiband Gruppe A
13.05.17;15:00:00;Bfr. Schwerin D3;-;BC Nordstern D5;2431;24;Kreisklasse Dreiband Gruppe B
13.05.17;15:00:00;GW Buer D1;-;BC Nordstern D2;1833;18;Bezirksklasse Dreiband Gruppe A
19.05.17;19:00:00;BC Nordstern D4;-;Elfb. Bismarck D2;2334;23;Kreisklasse Dreiband Gruppe A
20.05.17;18:00:00;BC Nordstern D1;-;SC GW Paderborn D1;1534;15;Landesliga Dreiband Gruppe B
20.05.17;15:00:00;Elfb. Bismarck D1;-;BC Nordstern D2;1836;18;Bezirksklasse Dreiband Gruppe A
21.05.17;17:00:00;BC Nordstern D5;-;DBC Bochum D1;2435;24;Kreisklasse Dreiband Gruppe B
26.05.17;19:00:00;BC Nordstern D2;-;Gelsenk. BC D2;1839;18;Bezirksklasse Dreiband Gruppe A
27.05.17;15:00:00;BC Dorsten D3;-;BC Nordstern D5;2439;24;Kreisklasse Dreiband Gruppe B
27.05.17;18:00:00;BC Nordstern D3;-;GT Buer D4;2129;21;Kreisliga Dreiband Gruppe B
27.05.17;18:00:00;Elfb. Hoentrop D3;-;BC Nordstern D4;2337;23;Kreisklasse Dreiband Gruppe A
28.05.17;15:00:00;Fuechse Iserlohn D1;-;BC Nordstern D1;1537;15;Landesliga Dreiband Gruppe B
09.06.17;19:00:00;BC Nordstern D1;-;BC Eichlinghofen D1;1541;15;Landesliga Dreiband Gruppe B
10.06.17;18:00:00;BC Nordstern D4;-;Bfr. Laerfeld D1;2341;23;Kreisklasse Dreiband Gruppe A
10.06.17;18:00:00;GWR Bismarck D3;-;BC Nordstern D5;2442;24;Kreisklasse Dreiband Gruppe B
