Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
28.01.17;15:00:00;Bfr. Gerthe 1;-;GW Wanne 1;136;1;Verbandsliga Vierkampf
29.01.17;15:00:00;Bfr. Gerthe 3;-;ABC Merklinde 4;845;8;Kreisliga Gruppe A
04.02.17;15:00:00;BC Dorsten D2;-;Bfr. Gerthe D3;2207;22;Kreisliga Dreiband Gruppe C
11.02.17;18:00:00;BC Nordstern 3;-;Bfr. Gerthe 3;851;8;Kreisliga Gruppe A
11.02.17;15:00:00;BC Recklingh. 1;-;Bfr. Gerthe 2;449;4;Bezirksliga Gruppe A
11.02.17;15:00:00;BSV Kamen 1;-;Bfr. Gerthe 1;138;1;Verbandsliga Vierkampf
17.02.17;18:00:00;Bottroper BA D1;-;Bfr. Gerthe D1;1311;13;Verbandsliga Dreiband
17.02.17;18:00:00;Tuemmler Lindenh. D1;-;Bfr. Gerthe D2;1711;17;Bezirksliga Dreiband Gruppe B
18.02.17;15:00:00;Bfr. Gerthe D3;-;Gut StoSS Gelsenk. D2;2210;22;Kreisliga Dreiband Gruppe C
24.02.17;18:00:00;Bfr. Gerthe 3;-;BC Schwerin 2;855;8;Kreisliga Gruppe A
25.02.17;15:00:00;Bfr. Gerthe 1;-;BC Dorsten 1;142;1;Verbandsliga Vierkampf
26.02.17;15:00:00;Bfr. Gerthe 2;-;BG Wanne/Riemke 2;454;4;Bezirksliga Gruppe A
03.03.17;18:00:00;TuS Kaltehardt D1;-;Bfr. Gerthe D1;1313;13;Verbandsliga Dreiband
04.03.17;18:00:00;GT Buer D3;-;Bfr. Gerthe D2;1713;17;Bezirksliga Dreiband Gruppe B
04.03.17;15:00:00;HBV Hattingen D2;-;Bfr. Gerthe D3;2213;22;Kreisliga Dreiband Gruppe C
17.03.17;18:00:00;Bfr. Gerthe D1;-;GT Buer D2;1316;13;Verbandsliga Dreiband
18.03.17;15:00:00;Bfr. Gerthe D3;-;BG Wanne/Riemke D2;2216;22;Kreisliga Dreiband Gruppe C
19.03.17;15:00:00;Bfr. Gerthe D2;-;Spvg. Versmold D1;1716;17;Bezirksliga Dreiband Gruppe B
25.03.17;15:00:00;BCC Witten D1;-;Bfr. Gerthe D1;1320;13;Verbandsliga Dreiband
25.03.17;18:00:00;Kickser Leithe D1;-;Bfr. Gerthe D2;1720;17;Bezirksliga Dreiband Gruppe B
07.04.17;18:00:00;Bfr. Schwerin D1;-;Bfr. Gerthe D1;1324;13;Verbandsliga Dreiband
09.04.17;16:00:00;BCC Witten D2;-;Bfr. Gerthe D2;1724;17;Bezirksliga Dreiband Gruppe B
09.04.17;15:00:00;Elfb. Hoentrop D2;-;Bfr. Gerthe D3;2219;22;Kreisliga Dreiband Gruppe C
21.04.17;18:00:00;Bfr. Gerthe D1;-;BC Fuhlenbrock D1;1327;13;Verbandsliga Dreiband
22.04.17;15:00:00;Bfr. Gerthe D3;-;BC Dorsten D2;2222;22;Kreisliga Dreiband Gruppe C
23.04.17;15:00:00;Bfr. Gerthe D2;-;Gut StoSS Gelsenk. D1;1727;17;Bezirksliga Dreiband Gruppe B
06.05.17;15:00:00;Bfr. Gerthe D1;-;Bottroper BA D1;1332;13;Verbandsliga Dreiband
06.05.17;18:00:00;Gut StoSS Gelsenk. D2;-;Bfr. Gerthe D3;2225;22;Kreisliga Dreiband Gruppe C
13.05.17;15:00:00;Bfr. Gerthe D2;-;Tuemmler Lindenh. D1;1732;17;Bezirksliga Dreiband Gruppe B
19.05.17;18:00:00;Bfr. Gerthe D1;-;TuS Kaltehardt D1;1334;13;Verbandsliga Dreiband
20.05.17;15:00:00;Bfr. Gerthe D3;-;HBV Hattingen D2;2228;22;Kreisliga Dreiband Gruppe C
21.05.17;15:00:00;Bfr. Gerthe D2;-;GT Buer D3;1734;17;Bezirksliga Dreiband Gruppe B
27.05.17;18:00:00;GT Buer D2;-;Bfr. Gerthe D1;1337;13;Verbandsliga Dreiband
27.05.17;15:00:00;Spvg. Versmold D1;-;Bfr. Gerthe D2;1737;17;Bezirksliga Dreiband Gruppe B
10.06.17;15:00:00;Bfr. Gerthe D1;-;BCC Witten D1;1341;13;Verbandsliga Dreiband
11.06.17;15:00:00;Bfr. Gerthe D2;-;Kickser Leithe D1;1741;17;Bezirksliga Dreiband Gruppe B
