Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
13.11.16;15:00:00;ABC Merklinde III;-;BCC Witten III;3020;30;Landesliga Dreiband Gruppe B
19.11.16;15:00:00;BG Wanne/Riemke 2;-;BCC Witten 2;430;4;Bezirksliga Gruppe A
19.11.16;15:00:00;DJK Guetersloh I;-;BCC Witten III;3024;30;Landesliga Dreiband Gruppe B
20.11.16;15:00:00;BCC Witten II;-;BG Muenster I;2724;27;Verbandsliga Dreiband Gruppe A
26.11.16;15:00:00;Bfr. Datteln 1;-;BCC Witten 1;23;0;Oberliga Vierkampf
26.11.16;14:00:00;BG RW Krefeld I;-;BCC Witten I;29;200;1. Bundesliga
27.11.16;15:00:00;BCC Witten III;-;BSV Kamen II;3027;30;Landesliga Dreiband Gruppe B
27.11.16;11:00:00;BSV Velbert I;-;BCC Witten I;33;200;1. Bundesliga
03.12.16;15:00:00;BCC Witten 2;-;Gut StoSS Gelsenk. 1;434;4;Bezirksliga Gruppe A
04.12.16;15:00:00;Elfb. Hoentrop III;-;BCC Witten II;2726;27;Verbandsliga Dreiband Gruppe A
10.12.16;15:00:00;BCC Witten 1;-;DBC Bochum 1;26;0;Oberliga Vierkampf
10.12.16;18:00:00;Kickser Leithe 1;-;BCC Witten 2;438;4;Bezirksliga Gruppe A
11.12.16;15:00:00;BCC Witten II;-;Tuemmler Lindenh. I;2728;27;Verbandsliga Dreiband Gruppe A
17.12.16;18:00:00;Bfr. Wattenscheid 1;-;BCC Witten 1;29;0;Oberliga Vierkampf
18.12.16;15:00:00;BCC Witten III;-;Elfb. Hoentrop IV;3032;30;Landesliga Dreiband Gruppe B
06.01.17;18:00:00;Bfr. Gerthe D2;-;BCC Witten D2;1703;17;Bezirksliga Dreiband Gruppe B
07.01.17;14:00:00;BCC Witten I;-;BC Elversberg I;40;200;1. Bundesliga
07.01.17;15:00:00;BSV Marl D1;-;BCC Witten D3;2003;20;Kreisliga Dreiband Gruppe A
07.01.17;15:00:00;TuS Kaltehardt D1;-;BCC Witten D1;1302;13;Verbandsliga Dreiband
08.01.17;11:00:00;BCC Witten I;-;B.-Gladbacher BC I;44;200;1. Bundesliga
08.01.17;16:00:00;BCC Witten D4;-;BC Kruezkaemper D2;2501;25;Kreisklasse Dreiband Gruppe C
08.01.17;15:00:00;BG Coesfeld II;-;BCC Witten II;2733;27;Verbandsliga Dreiband Gruppe A
14.01.17;15:00:00;BCC Witten 2;-;Gelsenk. BC 1;442;4;Bezirksliga Gruppe A
15.01.17;16:00:00;BC Kruezkaemper I;-;BCC Witten II;2736;27;Verbandsliga Dreiband Gruppe A
15.01.17;15:00:00;BCC Witten III;-;GT Buer V;3034;30;Landesliga Dreiband Gruppe B
20.01.17;18:00:00;BCC Witten D1;-;GT Buer D2;1304;13;Verbandsliga Dreiband
20.01.17;18:00:00;GT Buer D5;-;BCC Witten D4;2504;25;Kreisklasse Dreiband Gruppe C
21.01.17;14:00:00;BCC Witten I;-;BC Muenchen I;47;200;1. Bundesliga
22.01.17;16:00:00;BCC Witten D3;-;BC Fuhlenbrock D3;2006;20;Kreisliga Dreiband Gruppe A
22.01.17;11:00:00;BCC Witten I;-;BSV Muenchen I;52;200;1. Bundesliga
22.01.17;16:00:00;BCC Witten D2;-;GT Buer D3;1705;17;Bezirksliga Dreiband Gruppe B
22.01.17;15:00:00;F.d.G. Herne II;-;BCC Witten III;3037;30;Landesliga Dreiband Gruppe B
27.01.17;18:00:00;Bfr. Gerthe 2;-;BCC Witten 2;446;4;Bezirksliga Gruppe A
28.01.17;15:00:00;Spvg. Versmold 1;-;BCC Witten 1;34;0;Oberliga Vierkampf
29.01.17;15:00:00;BCC Witten III;-;ABC Merklinde III;3041;30;Landesliga Dreiband Gruppe B
29.01.17;15:00:00;BCC Witten II;-;BC Eichlinghofen I;2739;27;Verbandsliga Dreiband Gruppe A
04.02.17;15:00:00;BCC Witten D4;-;BC BW Schwerte D1;2507;25;Kreisklasse Dreiband Gruppe C
04.02.17;15:00:00;BCC Witten D1;-;Bottroper BA D1;1309;13;Verbandsliga Dreiband
04.02.17;15:00:00;Spvg. Versmold D1;-;BCC Witten D2;1707;17;Bezirksliga Dreiband Gruppe B
05.02.17;15:00:00;BCC Witten D3;-;TV Rheine D1;2009;20;Kreisliga Dreiband Gruppe A
11.02.17;15:00:00;BCC Witten 1;-;BG Ueckendorf 1;38;0;Oberliga Vierkampf
12.02.17;15:00:00;BCC Witten 2;-;Osnabruecker BC 1;450;4;Bezirksliga Gruppe A
17.02.17;18:00:00;Bfr. Schwerin D1;-;BCC Witten D1;1312;13;Verbandsliga Dreiband
18.02.17;14:00:00;BCC Witten I;-;1.BC Magdeburg I;59;200;1. Bundesliga
18.02.17;15:00:00;BSV Kamen D3;-;BCC Witten D4;2510;25;Kreisklasse Dreiband Gruppe C
19.02.17;15:00:00;BCC Witten D2;-;Kickser Leithe D1;1712;17;Bezirksliga Dreiband Gruppe B
19.02.17;15:00:00;GWR Bismarck D2;-;BCC Witten D3;2010;20;Kreisliga Dreiband Gruppe A
24.02.17;18:00:00;BCC Witten 1;-;TuS Kaltehardt 1;40;0;Oberliga Vierkampf
26.02.17;15:00:00;BCC Witten 2;-;BC Recklingh. 1;453;4;Bezirksliga Gruppe A
04.03.17;15:00:00;BCC Witten D1;-;BC Fuhlenbrock D1;1314;13;Verbandsliga Dreiband
04.03.17;15:00:00;BCC Witten D3;-;BG Ueckendorf D2;2014;20;Kreisliga Dreiband Gruppe A
05.03.17;15:00:00;BCC Witten D2;-;Tuemmler Lindenh. D1;1715;17;Bezirksliga Dreiband Gruppe B
17.03.17;18:00:00;Gut StoSS Gelsenk. D1;-;BCC Witten D2;1718;17;Bezirksliga Dreiband Gruppe B
18.03.17;15:00:00;BC Herne-Stamm D1;-;BCC Witten D4;2516;25;Kreisklasse Dreiband Gruppe C
18.03.17;15:00:00;BCC Witten D3;-;BSV Marl D1;2018;20;Kreisliga Dreiband Gruppe A
18.03.17;14:00:00;GT Buer I;-;BCC Witten I;64;200;1. Bundesliga
19.03.17;11:00:00;Bottroper BA I;-;BCC Witten I;72;200;1. Bundesliga
25.03.17;15:00:00;BCC Witten D1;-;Bfr. Gerthe D1;1320;13;Verbandsliga Dreiband
26.03.17;15:00:00;BCC Witten D4;-;F.d.G. Herne D3;2519;25;Kreisklasse Dreiband Gruppe C
07.04.17;18:00:00;BCC Witten D1;-;TuS Kaltehardt D1;1323;13;Verbandsliga Dreiband
08.04.17;14:00:00;BCC Witten I;-;BSV Velbert I;73;200;1. Bundesliga
09.04.17;15:00:00;BC Fuhlenbrock D3;-;BCC Witten D3;2021;20;Kreisliga Dreiband Gruppe A
09.04.17;15:00:00;BC Kruezkaemper D2;-;BCC Witten D4;2522;25;Kreisklasse Dreiband Gruppe C
09.04.17;11:00:00;BCC Witten I;-;BG RW Krefeld I;79;200;1. Bundesliga
09.04.17;16:00:00;BCC Witten D2;-;Bfr. Gerthe D2;1724;17;Bezirksliga Dreiband Gruppe B
22.04.17;14:00:00;B.-Gladbacher BC I;-;BCC Witten I;84;200;1. Bundesliga
22.04.17;18:00:00;GT Buer D3;-;BCC Witten D2;1726;17;Bezirksliga Dreiband Gruppe B
22.04.17;15:00:00;TV Rheine D1;-;BCC Witten D3;2024;20;Kreisliga Dreiband Gruppe A
23.04.17;11:00:00;BC Elversberg I;-;BCC Witten I;90;200;1. Bundesliga
23.04.17;15:00:00;BCC Witten D4;-;GT Buer D5;2525;25;Kreisklasse Dreiband Gruppe C
23.04.17;15:00:00;GT Buer D2;-;BCC Witten D1;1325;13;Verbandsliga Dreiband
28.04.17;18:00:00;BC BW Schwerte D1;-;BCC Witten D4;2528;25;Kreisklasse Dreiband Gruppe C
29.04.17;15:00:00;BCC Witten D2;-;Spvg. Versmold D1;1728;17;Bezirksliga Dreiband Gruppe B
29.04.17;15:00:00;Bottroper BA D1;-;BCC Witten D1;1330;13;Verbandsliga Dreiband
06.05.17;15:00:00;BCC Witten D3;-;GWR Bismarck D2;2025;20;Kreisliga Dreiband Gruppe A
07.05.17;15:00:00;BCC Witten D1;-;Bfr. Schwerin D1;1333;13;Verbandsliga Dreiband
13.05.17;15:00:00;BCC Witten D4;-;BSV Kamen D3;2531;25;Kreisklasse Dreiband Gruppe C
13.05.17;18:00:00;Kickser Leithe D1;-;BCC Witten D2;1733;17;Bezirksliga Dreiband Gruppe B
20.05.17;18:00:00;BC Fuhlenbrock D1;-;BCC Witten D1;1335;13;Verbandsliga Dreiband
20.05.17;15:00:00;Tuemmler Lindenh. D1;-;BCC Witten D2;1736;17;Bezirksliga Dreiband Gruppe B
21.05.17;15:00:00;BG Ueckendorf D2;-;BCC Witten D3;2029;20;Kreisliga Dreiband Gruppe A
27.05.17;15:00:00;BCC Witten D2;-;Gut StoSS Gelsenk. D1;1739;17;Bezirksliga Dreiband Gruppe B
28.05.17;15:00:00;BCC Witten D4;-;BC Herne-Stamm D1;2537;25;Kreisklasse Dreiband Gruppe C
10.06.17;15:00:00;Bfr. Gerthe D1;-;BCC Witten D1;1341;13;Verbandsliga Dreiband
10.06.17;15:00:00;F.d.G. Herne D3;-;BCC Witten D4;2540;25;Kreisklasse Dreiband Gruppe C
