Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
19.02.17;15:00:00;BG Wanne/Riemke D2;-;HBV Hattingen D2;2212;22;Kreisliga Dreiband Gruppe C
25.02.17;18:00:00;BC Nordstern 4;-;HBV Hattingen 2;1142;11;Kreisklasse Gruppe B
26.02.17;17:00:00;BC Nordstern 2;-;HBV Hattingen 1;741;7;Bezirksklasse Gruppe B
26.02.17;15:00:00;GW Buer 2;-;HBV Hattingen 3;1040;10;Kreisklasse Gruppe A
04.03.17;15:00:00;HBV Hattingen D2;-;Bfr. Gerthe D3;2213;22;Kreisliga Dreiband Gruppe C
18.03.17;15:00:00;HBV Hattingen D2;-;Elfb. Hoentrop D2;2217;22;Kreisliga Dreiband Gruppe C
19.03.17;16:00:00;BC Fuhlenbrock D2;-;HBV Hattingen D1;1616;16;Bezirksliga Dreiband Gruppe A
25.03.17;15:00:00;HBV Hattingen D1;-;GW Wanne D2;1619;16;Bezirksliga Dreiband Gruppe A
08.04.17;15:00:00;BC Dorsten D2;-;HBV Hattingen D2;2220;22;Kreisliga Dreiband Gruppe C
08.04.17;18:00:00;Elfb. Hoentrop D1;-;HBV Hattingen D1;1622;16;Bezirksliga Dreiband Gruppe A
22.04.17;15:00:00;HBV Hattingen D1;-;BC Stadtlohn D2;1625;16;Bezirksliga Dreiband Gruppe A
23.04.17;15:00:00;HBV Hattingen D2;-;Gut StoSS Gelsenk. D2;2224;22;Kreisliga Dreiband Gruppe C
29.04.17;15:00:00;BG Wanne/Riemke D1;-;HBV Hattingen D1;1628;16;Bezirksliga Dreiband Gruppe A
06.05.17;15:00:00;HBV Hattingen D2;-;BG Wanne/Riemke D2;2227;22;Kreisliga Dreiband Gruppe C
13.05.17;15:00:00;HBV Hattingen D1;-;ABC Merklinde D1;1631;16;Bezirksliga Dreiband Gruppe A
20.05.17;15:00:00;Bfr. Gerthe D3;-;HBV Hattingen D2;2228;22;Kreisliga Dreiband Gruppe C
27.05.17;15:00:00;HBV Hattingen D1;-;BC Fuhlenbrock D2;1637;16;Bezirksliga Dreiband Gruppe A
11.06.17;15:00:00;GW Wanne D2;-;HBV Hattingen D1;1640;16;Bezirksliga Dreiband Gruppe A
