Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
14.01.17;15:00:00;Bfr. Laerfeld 1;-;Bfr. Schwerin 3;942;9;Kreisliga Gruppe B
14.01.17;15:00:00;Bfr. Schwerin 1;-;BC Dorsten 1;131;1;Verbandsliga Vierkampf
20.01.17;18:00:00;Bfr. Schwerin D1;-;TuS Kaltehardt D1;1305;13;Verbandsliga Dreiband
21.01.17;15:00:00;Bfr. Schwerin D2;-;BSV Kamen D2;1906;19;Bezirksklasse Dreiband Gruppe B
21.01.17;15:00:00;DBC Bochum D1;-;Bfr. Schwerin D3;2404;24;Kreisklasse Dreiband Gruppe B
27.01.17;18:00:00;Bfr. Schwerin 3;-;DBC Bochum 3;945;9;Kreisliga Gruppe B
29.01.17;15:00:00;Bfr. Schwerin 2;-;Tuemmler Lindenh. 2;647;6;Bezirksklasse Gruppe A
04.02.17;15:00:00;Bfr. Schwerin D3;-;BC Dorsten D3;2407;24;Kreisklasse Dreiband Gruppe B
04.02.17;15:00:00;Tuemmler Lindenh. D2;-;Bfr. Schwerin D2;1908;19;Bezirksklasse Dreiband Gruppe B
05.02.17;15:00:00;GT Buer D2;-;Bfr. Schwerin D1;1307;13;Verbandsliga Dreiband
11.02.17;15:00:00;Bfr. Schwerin 1;-;BC Vreden 1;137;1;Verbandsliga Vierkampf
11.02.17;15:00:00;GW Wanne 3;-;Bfr. Schwerin 3;951;9;Kreisliga Gruppe B
12.02.17;15:00:00;BSV Kamen 2;-;Bfr. Schwerin 2;652;6;Bezirksklasse Gruppe A
17.02.17;19:00:00;BC Nordstern D5;-;Bfr. Schwerin D3;2410;24;Kreisklasse Dreiband Gruppe B
17.02.17;18:00:00;Bfr. Schwerin D1;-;BCC Witten D1;1312;13;Verbandsliga Dreiband
19.02.17;15:00:00;Bfr. Schwerin D2;-;Bfr. Datteln D1;1910;19;Bezirksklasse Dreiband Gruppe B
25.02.17;15:00:00;ABC Merklinde 3;-;Bfr. Schwerin 2;656;6;Bezirksklasse Gruppe A
25.02.17;15:00:00;BSV Kamen 1;-;Bfr. Schwerin 1;140;1;Verbandsliga Vierkampf
26.02.17;15:00:00;Bfr. Schwerin 3;-;BC Dorsten 2;955;9;Kreisliga Gruppe B
04.03.17;15:00:00;Bfr. Schwerin D1;-;Bottroper BA D1;1315;13;Verbandsliga Dreiband
04.03.17;15:00:00;Ostend Iserlohn D1;-;Bfr. Schwerin D2;1914;19;Bezirksklasse Dreiband Gruppe B
17.03.17;18:00:00;BC Fuhlenbrock D1;-;Bfr. Schwerin D1;1318;13;Verbandsliga Dreiband
18.03.17;15:00:00;BC Recklingh. D2;-;Bfr. Schwerin D3;2416;24;Kreisklasse Dreiband Gruppe B
18.03.17;15:00:00;Bfr. Schwerin D2;-;BC Kruezkaemper D1;1918;19;Bezirksklasse Dreiband Gruppe B
25.03.17;15:00:00;Bfr. Schwerin D2;-;GW Hassel D3;1921;19;Bezirksklasse Dreiband Gruppe B
26.03.17;15:00:00;Bfr. Schwerin D3;-;BG Wanne/Riemke D3;2419;24;Kreisklasse Dreiband Gruppe B
07.04.17;18:00:00;Bfr. Schwerin D1;-;Bfr. Gerthe D1;1324;13;Verbandsliga Dreiband
09.04.17;15:00:00;GWR Bismarck D3;-;Bfr. Schwerin D3;2422;24;Kreisklasse Dreiband Gruppe B
22.04.17;15:00:00;Bfr. Schwerin D3;-;DBC Bochum D1;2425;24;Kreisklasse Dreiband Gruppe B
22.04.17;15:00:00;BSV Kamen D2;-;Bfr. Schwerin D2;1927;19;Bezirksklasse Dreiband Gruppe B
22.04.17;15:00:00;TuS Kaltehardt D1;-;Bfr. Schwerin D1;1326;13;Verbandsliga Dreiband
28.04.17;18:00:00;Bfr. Schwerin D1;-;GT Buer D2;1328;13;Verbandsliga Dreiband
29.04.17;15:00:00;BC Dorsten D3;-;Bfr. Schwerin D3;2428;24;Kreisklasse Dreiband Gruppe B
29.04.17;15:00:00;Bfr. Schwerin D2;-;Tuemmler Lindenh. D2;1929;19;Bezirksklasse Dreiband Gruppe B
07.05.17;15:00:00;BCC Witten D1;-;Bfr. Schwerin D1;1333;13;Verbandsliga Dreiband
12.05.17;18:00:00;Bfr. Datteln D1;-;Bfr. Schwerin D2;1931;19;Bezirksklasse Dreiband Gruppe B
13.05.17;15:00:00;Bfr. Schwerin D3;-;BC Nordstern D5;2431;24;Kreisklasse Dreiband Gruppe B
20.05.17;15:00:00;Bfr. Schwerin D2;-;Ostend Iserlohn D1;1935;19;Bezirksklasse Dreiband Gruppe B
20.05.17;15:00:00;Bottroper BA D1;-;Bfr. Schwerin D1;1336;13;Verbandsliga Dreiband
26.05.17;18:00:00;Bfr. Schwerin D1;-;BC Fuhlenbrock D1;1339;13;Verbandsliga Dreiband
27.05.17;15:00:00;BC Kruezkaemper D1;-;Bfr. Schwerin D2;1939;19;Bezirksklasse Dreiband Gruppe B
27.05.17;15:00:00;Bfr. Schwerin D3;-;BC Recklingh. D2;2437;24;Kreisklasse Dreiband Gruppe B
10.06.17;15:00:00;BG Wanne/Riemke D3;-;Bfr. Schwerin D3;2440;24;Kreisklasse Dreiband Gruppe B
10.06.17;15:00:00;GW Hassel D3;-;Bfr. Schwerin D2;1942;19;Bezirksklasse Dreiband Gruppe B
