Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
27.11.16;15:00:00;BCC Witten III;-;BSV Kamen II;3027;30;Landesliga Dreiband Gruppe B
27.11.16;15:00:00;BSV Kamen I;-;Elfb. Hoentrop I;2636;26;Oberliga Dreiband
04.12.16;16:00:00;ABC Merklinde 1;-;BSV Kamen 1;126;1;Verbandsliga Vierkampf
10.12.16;15:00:00;BC BW Schwerte 1;-;BSV Kamen 2;634;6;Bezirksklasse Gruppe A
10.12.16;15:00:00;BC Dorsten 1;-;BSV Kamen 1;129;1;Verbandsliga Vierkampf
10.12.16;15:00:00;BSV Kamen II;-;GT Buer V;3029;30;Landesliga Dreiband Gruppe B
11.12.16;11:00:00;BSV Kamen III;-;BC Fuhlenbrock III;2922;29;Landesliga Dreiband Gruppe A
11.12.16;15:00:00;BSV Kamen I;-;Fuechse Iserlohn I;2639;26;Oberliga Dreiband
11.12.16;15:00:00;GW Buer 2;-;BSV Kamen 3;1026;10;Kreisklasse Gruppe A
17.12.16;15:00:00;BSV Kamen 2;-;GW Wanne 2;637;6;Bezirksklasse Gruppe A
17.12.16;15:00:00;BSV Kamen 3;-;HBV Hattingen 3;1028;10;Kreisklasse Gruppe A
18.12.16;15:00:00;F.d.G. Herne II;-;BSV Kamen II;3031;30;Landesliga Dreiband Gruppe B
18.12.16;15:00:00;GW Wanne I;-;BSV Kamen I;2642;26;Oberliga Dreiband
07.01.17;15:00:00;BSV Kamen D2;-;BC Kruezkaemper D1;1903;19;Bezirksklasse Dreiband Gruppe B
07.01.17;15:00:00;Fuechse Iserlohn D1;-;BSV Kamen D1;1501;15;Landesliga Dreiband Gruppe B
08.01.17;15:00:00;BSV Kamen I;-;Elfb. Hoentrop II;2645;26;Oberliga Dreiband
13.01.17;18:00:00;F.d.G. Herne 3;-;BSV Kamen 3;1033;10;Kreisklasse Gruppe A
15.01.17;15:00:00;BSV Kamen II;-;ABC Merklinde III;3035;30;Landesliga Dreiband Gruppe B
15.01.17;15:00:00;F.d.G. Herne I;-;BSV Kamen III;2925;29;Landesliga Dreiband Gruppe A
15.01.17;13:00:00;Tuemmler Lindenh. 2;-;BSV Kamen 2;644;6;Bezirksklasse Gruppe A
21.01.17;15:00:00;Bfr. Schwerin D2;-;BSV Kamen D2;1906;19;Bezirksklasse Dreiband Gruppe B
21.01.17;15:00:00;BSV Kamen D3;-;BC Herne-Stamm D1;2506;25;Kreisklasse Dreiband Gruppe C
22.01.17;15:00:00;BSV Marl I;-;BSV Kamen I;2651;26;Oberliga Dreiband
22.01.17;15:00:00;DJK Guetersloh I;-;BSV Kamen II;3039;30;Landesliga Dreiband Gruppe B
28.01.17;15:00:00;ABC Merklinde 3;-;BSV Kamen 2;648;6;Bezirksklasse Gruppe A
28.01.17;15:00:00;BC Vreden 1;-;BSV Kamen 1;134;1;Verbandsliga Vierkampf
28.01.17;15:00:00;BSV Hohenlimburg 1;-;BSV Kamen 3;1036;10;Kreisklasse Gruppe A
29.01.17;11:00:00;BSV Kamen III;-;BG Wanne/Riemke II;2928;29;Landesliga Dreiband Gruppe A
29.01.17;15:00:00;BSV Kamen I;-;Bottroper BA II;2655;26;Oberliga Dreiband
29.01.17;11:00:00;Elfb. Hoentrop IV;-;BSV Kamen II;3042;30;Landesliga Dreiband Gruppe B
03.02.17;18:00:00;BC Eichlinghofen D1;-;BSV Kamen D1;1509;15;Landesliga Dreiband Gruppe B
05.02.17;15:00:00;BSV Kamen MI;-;F.d.G. Herne MI;3202;32;Oberliga MB Mehrkampf
05.02.17;15:00:00;F.d.G. Herne D3;-;BSV Kamen D3;2508;25;Kreisklasse Dreiband Gruppe C
11.02.17;15:00:00;BSV Kamen 1;-;Bfr. Gerthe 1;138;1;Verbandsliga Vierkampf
11.02.17;15:00:00;BSV Kamen 3;-;Elfb. Bismarck 2;1039;10;Kreisklasse Gruppe A
12.02.17;15:00:00;BSV Kamen 2;-;Bfr. Schwerin 2;652;6;Bezirksklasse Gruppe A
12.02.17;13:00:00;Gut StoSS Gelsenk. MI;-;BSV Kamen MI;3205;32;Oberliga MB Mehrkampf
18.02.17;15:00:00;BSV Kamen D3;-;BCC Witten D4;2510;25;Kreisklasse Dreiband Gruppe C
18.02.17;18:00:00;BSV Kamen D1;-;BC Nordstern D1;1511;15;Landesliga Dreiband Gruppe B
19.02.17;15:00:00;BSV Kamen MI;-;GT Buer MI;3208;32;Oberliga MB Mehrkampf
19.02.17;15:00:00;GW Hassel D3;-;BSV Kamen D2;1911;19;Bezirksklasse Dreiband Gruppe B
25.02.17;15:00:00;BG Wanne/Riemke 3;-;BSV Kamen 2;655;6;Bezirksklasse Gruppe A
25.02.17;15:00:00;BSV Kamen 1;-;Bfr. Schwerin 1;140;1;Verbandsliga Vierkampf
04.03.17;15:00:00;GWR Bismarck D1;-;BSV Kamen D1;1515;15;Landesliga Dreiband Gruppe B
04.03.17;15:00:00;Tuemmler Lindenh. D2;-;BSV Kamen D2;1913;19;Bezirksklasse Dreiband Gruppe B
05.03.17;15:00:00;GT Buer D5;-;BSV Kamen D3;2514;25;Kreisklasse Dreiband Gruppe C
17.03.17;18:00:00;BSV Kamen D2;-;Bfr. Datteln D1;1916;19;Bezirksklasse Dreiband Gruppe B
18.03.17;15:00:00;BSV Kamen D3;-;BC BW Schwerte D1;2518;25;Kreisklasse Dreiband Gruppe C
18.03.17;15:00:00;BSV Kamen D1;-;SC GW Paderborn D1;1517;15;Landesliga Dreiband Gruppe B
19.03.17;15:00:00;BSV Kamen MI;-;Tuemmler Lindenh. MI;3213;32;Oberliga MB Mehrkampf
25.03.17;15:00:00;BSV Kamen D3;-;BC Kruezkaemper D2;2521;25;Kreisklasse Dreiband Gruppe C
25.03.17;15:00:00;Ostend Iserlohn D1;-;BSV Kamen D2;1920;19;Bezirksklasse Dreiband Gruppe B
26.03.17;15:00:00;ABC Merklinde MII;-;BSV Kamen MI;3217;32;Oberliga MB Mehrkampf
26.03.17;16:00:00;GW Wanne D1;-;BSV Kamen D1;1521;15;Landesliga Dreiband Gruppe B
08.04.17;15:00:00;BC Kruezkaemper D1;-;BSV Kamen D2;1924;19;Bezirksklasse Dreiband Gruppe B
08.04.17;15:00:00;BSV Kamen D1;-;Fuechse Iserlohn D1;1522;15;Landesliga Dreiband Gruppe B
09.04.17;15:00:00;BSV Kamen MI;-;AGB Xanten MI;3219;32;Oberliga MB Mehrkampf
22.04.17;15:00:00;BC Herne-Stamm D1;-;BSV Kamen D3;2527;25;Kreisklasse Dreiband Gruppe C
22.04.17;15:00:00;BSV Kamen D2;-;Bfr. Schwerin D2;1927;19;Bezirksklasse Dreiband Gruppe B
23.04.17;15:00:00;F.d.G. Herne MI;-;BSV Kamen MI;3223;32;Oberliga MB Mehrkampf
29.04.17;15:00:00;BSV Kamen D1;-;BC Eichlinghofen D1;1530;15;Landesliga Dreiband Gruppe B
29.04.17;15:00:00;BSV Kamen D3;-;F.d.G. Herne D3;2529;25;Kreisklasse Dreiband Gruppe C
30.04.17;15:00:00;BSV Kamen MI;-;Gut StoSS Gelsenk. MI;3226;32;Oberliga MB Mehrkampf
06.05.17;18:00:00;BC Nordstern D1;-;BSV Kamen D1;1532;15;Landesliga Dreiband Gruppe B
07.05.17;15:00:00;GT Buer MI;-;BSV Kamen MI;3229;32;Oberliga MB Mehrkampf
13.05.17;15:00:00;BCC Witten D4;-;BSV Kamen D3;2531;25;Kreisklasse Dreiband Gruppe C
13.05.17;15:00:00;BSV Kamen D2;-;GW Hassel D3;1932;19;Bezirksklasse Dreiband Gruppe B
20.05.17;15:00:00;BSV Kamen D3;-;GT Buer D5;2535;25;Kreisklasse Dreiband Gruppe C
20.05.17;15:00:00;BSV Kamen D2;-;Tuemmler Lindenh. D2;1934;19;Bezirksklasse Dreiband Gruppe B
21.05.17;15:00:00;BSV Kamen D1;-;GWR Bismarck D1;1536;15;Landesliga Dreiband Gruppe B
26.05.17;18:00:00;BC BW Schwerte D1;-;BSV Kamen D3;2539;25;Kreisklasse Dreiband Gruppe C
27.05.17;15:00:00;SC GW Paderborn D1;-;BSV Kamen D1;1538;15;Landesliga Dreiband Gruppe B
28.05.17;15:00:00;Bfr. Datteln D1;-;BSV Kamen D2;1937;19;Bezirksklasse Dreiband Gruppe B
28.05.17;13:00:00;Tuemmler Lindenh. MI;-;BSV Kamen MI;3234;32;Oberliga MB Mehrkampf
10.06.17;15:00:00;BC Kruezkaemper D2;-;BSV Kamen D3;2542;25;Kreisklasse Dreiband Gruppe C
10.06.17;15:00:00;BSV Kamen D1;-;GW Wanne D1;1542;15;Landesliga Dreiband Gruppe B
10.06.17;15:00:00;BSV Kamen D2;-;Ostend Iserlohn D1;1941;19;Bezirksklasse Dreiband Gruppe B
11.06.17;15:00:00;BSV Kamen MI;-;ABC Merklinde MII;3238;32;Oberliga MB Mehrkampf
18.06.17;15:00:00;AGB Xanten MI;-;BSV Kamen MI;3240;32;Oberliga MB Mehrkampf
