Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
10.02.17;18:00:00;DBC Bochum 1;-;Bfr. Wattenscheid 1;39;0;Oberliga Vierkampf
11.02.17;14:00:00;DBC Bochum I;-;BF Creidlitz-Coburg I;356;203;1. Mehrkampfliga
12.02.17;11:00:00;DBC Bochum I;-;BC Oberursel I;361;203;1. Mehrkampfliga
12.02.17;16:00:00;DBC Bochum 3;-;BG Wanne/Riemke 4;949;9;Kreisliga Gruppe B
12.02.17;15:00:00;Elfb. Bismarck 1;-;DBC Bochum 2;738;7;Bezirksklasse Gruppe B
18.02.17;15:00:00;BC Dorsten D3;-;DBC Bochum D1;2412;24;Kreisklasse Dreiband Gruppe B
26.02.17;15:00:00;Bfr. Laerfeld 1;-;DBC Bochum 3;953;9;Kreisliga Gruppe B
26.02.17;15:00:00;TV Rheine 1;-;DBC Bochum 2;742;7;Bezirksklasse Gruppe B
03.03.17;18:00:00;DBC Bochum D1;-;BC Nordstern D5;2414;24;Kreisklasse Dreiband Gruppe B
04.03.17;14:00:00;ABC Merklinde I;-;DBC Bochum I;368;203;1. Mehrkampfliga
25.03.17;14:00:00;BSF Goch I;-;DBC Bochum I;375;203;1. Mehrkampfliga
26.03.17;11:00:00;BG RW Krefeld I;-;DBC Bochum I;381;203;1. Mehrkampfliga
26.03.17;15:00:00;DBC Bochum D1;-;BC Recklingh. D2;2420;24;Kreisklasse Dreiband Gruppe B
01.04.17;14:00:00;DBC Bochum I;-;BC Hilden I;384;203;1. Mehrkampfliga
02.04.17;11:00:00;DBC Bochum I;-;GW Wanne I;389;203;1. Mehrkampfliga
08.04.17;15:00:00;DBC Bochum D1;-;BG Wanne/Riemke D3;2423;24;Kreisklasse Dreiband Gruppe B
22.04.17;15:00:00;Bfr. Schwerin D3;-;DBC Bochum D1;2425;24;Kreisklasse Dreiband Gruppe B
30.04.17;15:00:00;GWR Bismarck D3;-;DBC Bochum D1;2430;24;Kreisklasse Dreiband Gruppe B
12.05.17;18:00:00;DBC Bochum D1;-;BC Dorsten D3;2433;24;Kreisklasse Dreiband Gruppe B
21.05.17;17:00:00;BC Nordstern D5;-;DBC Bochum D1;2435;24;Kreisklasse Dreiband Gruppe B
10.06.17;15:00:00;BC Recklingh. D2;-;DBC Bochum D1;2441;24;Kreisklasse Dreiband Gruppe B
