Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
24.02.17;18:00:00;BG Ueckendorf 1;-;Bfr. Wattenscheid 1;42;0;Oberliga Vierkampf
25.02.17;18:00:00;Bfr. Wattenscheid 2;-;ABC Merklinde 2;253;2;Landesliga Zweikampf Gruppe A
03.03.17;19:00:00;BC Stadtlohn D1;-;Bfr. Wattenscheid D1;1214;12;Oberliga Dreiband
04.03.17;15:00:00;F.d.G. Herne D1;-;Bfr. Wattenscheid D2;1415;14;Landesliga Dreiband Gruppe A
17.03.17;18:00:00;GT Buer D1;-;Bfr. Wattenscheid D1;1217;12;Oberliga Dreiband
18.03.17;18:00:00;Bfr. Wattenscheid D2;-;Gelsenk. BC D1;1417;14;Landesliga Dreiband Gruppe A
25.03.17;18:00:00;Bfr. Wattenscheid D1;-;BG Coesfeld D1;1219;12;Oberliga Dreiband
25.03.17;18:00:00;GW Hassel D2;-;Bfr. Wattenscheid D2;1421;14;Landesliga Dreiband Gruppe A
07.04.17;18:00:00;BG Ueckendorf D1;-;Bfr. Wattenscheid D1;1223;12;Oberliga Dreiband
08.04.17;18:00:00;Bfr. Wattenscheid D2;-;SB Horst D1;1422;14;Landesliga Dreiband Gruppe A
21.04.17;18:00:00;GW Hassel D1;-;Bfr. Wattenscheid D1;1226;12;Oberliga Dreiband
28.04.17;19:00:00;Bfr. Wattenscheid D1;-;BC Stadtlohn D1;1229;12;Oberliga Dreiband
29.04.17;18:00:00;Bfr. Wattenscheid D2;-;BC Vreden D1;1430;14;Landesliga Dreiband Gruppe A
07.05.17;15:00:00;BC Dorsten D1;-;Bfr. Wattenscheid D2;1432;14;Landesliga Dreiband Gruppe A
21.05.17;18:00:00;Bfr. Wattenscheid D2;-;F.d.G. Herne D1;1436;14;Landesliga Dreiband Gruppe A
27.05.17;18:00:00;Gelsenk. BC D1;-;Bfr. Wattenscheid D2;1438;14;Landesliga Dreiband Gruppe A
10.06.17;18:00:00;Bfr. Wattenscheid D2;-;GW Hassel D2;1442;14;Landesliga Dreiband Gruppe A
