Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
08.02.19;19:00:00;BG Coesfeld D1;-;Bfr. Wattenscheid D1;1114;11;Oberliga Dreiband
09.02.19;18:00:00;Bfr. Wattenscheid D2;-;BC Stadtlohn D1;1212;12;Verbandsliga Dreiband
09.02.19;15:00:00;GW Wanne D2;-;Bfr. Wattenscheid D3;1710;17;Bezirksklasse Dreiband Gruppe A
22.02.19;18:00:00;BCC Witten D1;-;Bfr. Wattenscheid D1;1117;11;Oberliga Dreiband
23.02.19;18:00:00;Bfr. Wattenscheid D2;-;Bottroper BA D1;1215;12;Verbandsliga Dreiband
02.03.19;18:00:00;Bfr. Wattenscheid D1;-;GT Buer D1;1119;11;Oberliga Dreiband
02.03.19;15:00:00;BG Muenster D2;-;Bfr. Wattenscheid D3;1716;17;Bezirksklasse Dreiband Gruppe A
02.03.19;18:00:00;GWR Bismarck D1;-;Bfr. Wattenscheid D2;1218;12;Verbandsliga Dreiband
09.03.19;18:00:00;Bfr. Wattenscheid D3;-;Elfb. Hoentrop D3;1719;17;Bezirksklasse Dreiband Gruppe A
09.03.19;18:00:00;BG Ueckendorf D1;-;Bfr. Wattenscheid D1;1123;11;Oberliga Dreiband
23.03.19;18:00:00;BC Fuhlenbrock D2;-;Bfr. Wattenscheid D3;1722;17;Bezirksklasse Dreiband Gruppe A
23.03.19;18:00:00;Bfr. Wattenscheid D2;-;BC Fuhlenbrock D1;1224;12;Verbandsliga Dreiband
23.03.19;18:00:00;GW Hassel D1;-;Bfr. Wattenscheid D1;1126;11;Oberliga Dreiband
06.04.19;18:00:00;Bfr. Wattenscheid D3;-;BC Nordstern D2;1725;17;Bezirksklasse Dreiband Gruppe A
06.04.19;18:00:00;Elfb. Hoentrop D1;-;Bfr. Wattenscheid D2;1226;12;Verbandsliga Dreiband
13.04.19;18:00:00;Bfr. Wattenscheid D1;-;BG Coesfeld D1;1129;11;Oberliga Dreiband
13.04.19;15:00:00;GW Buer D1;-;Bfr. Wattenscheid D3;1728;17;Bezirksklasse Dreiband Gruppe A
14.04.19;15:00:00;Bfr. Wattenscheid D2;-;BC Nordstern D1;1228;12;Verbandsliga Dreiband
27.04.19;15:00:00;BC Stadtlohn D1;-;Bfr. Wattenscheid D2;1233;12;Verbandsliga Dreiband
27.04.19;18:00:00;Bfr. Wattenscheid D3;-;GW Wanne D2;1731;17;Bezirksklasse Dreiband Gruppe A
04.05.19;18:00:00;Bottroper BA D1;-;Bfr. Wattenscheid D2;1236;12;Verbandsliga Dreiband
18.05.19;18:00:00;Bfr. Wattenscheid D2;-;GWR Bismarck D1;1239;12;Verbandsliga Dreiband
19.05.19;15:00:00;Bfr. Wattenscheid D3;-;BG Muenster D2;1737;17;Bezirksklasse Dreiband Gruppe A
26.05.19;15:00:00;Elfb. Hoentrop D3;-;Bfr. Wattenscheid D3;1740;17;Bezirksklasse Dreiband Gruppe A
