Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
08.03.19;18:00:00;DBC Bochum D1;-;BC Schwerin D1;2019;20;Kreisliga Dreiband Gruppe B
09.03.19;15:00:00;TV Rheine D1;-;BC Schwerin D2;2219;22;Kreisklasse Dreiband Gruppe A
24.03.19;15:00:00;BCC Witten D3;-;BC Schwerin D1;2023;20;Kreisliga Dreiband Gruppe B
24.03.19;15:00:00;Bfr. Gerthe D3;-;BC Schwerin D2;2223;22;Kreisklasse Dreiband Gruppe A
06.04.19;14:00:00;BC Schwerin D1;-;GT Buer D3;2026;20;Kreisliga Dreiband Gruppe B
07.04.19;14:00:00;BC Schwerin D2;-;BC Nordstern D4;2226;22;Kreisklasse Dreiband Gruppe A
12.04.19;18:00:00;GT Buer D4;-;BC Schwerin D2;2229;22;Kreisklasse Dreiband Gruppe A
13.04.19;15:00:00;GW Hassel D3;-;BC Schwerin D1;2029;20;Kreisliga Dreiband Gruppe B
05.05.19;15:00:00;BG Ueckendorf D2;-;BC Schwerin D1;2034;20;Kreisliga Dreiband Gruppe B
05.05.19;15:00:00;Elfb. Bismarck D2;-;BC Schwerin D2;2234;22;Kreisklasse Dreiband Gruppe A
18.05.19;14:00:00;BC Schwerin D1;-;F.d.G. Herne D2;2038;20;Kreisliga Dreiband Gruppe B
19.05.19;14:00:00;BC Schwerin D2;-;BG Wanne/Riemke D3;2238;22;Kreisklasse Dreiband Gruppe A
25.05.19;14:00:00;BC Schwerin D2;-;TV Rheine D1;2240;22;Kreisklasse Dreiband Gruppe A
26.05.19;14:00:00;BC Schwerin D1;-;DBC Bochum D1;2040;20;Kreisliga Dreiband Gruppe B
