Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
26.01.19;15:00:00;Gut Stoss Gelsenk. D2;-;BC Dorsten D2;1906;19;Kreisliga Dreiband Gruppe A
27.01.19;11:00:00;Bfr. Schwelm MI;-;Gut Stoss Gelsenk. MI;3007;30;Oberliga Vierkampf grosser Tisch
02.02.19;18:00:00;Gut Stoss Gelsenk. D1;-;BCC Witten D2;1407;14;Landesliga Dreiband Gruppe B
03.02.19;15:00:00;BC Herne-Stamm D1;-;Gut Stoss Gelsenk. D2;1908;19;Kreisliga Dreiband Gruppe A
03.02.19;11:00:00;Gut Stoss Gelsenk. MI;-;F.d.G. Herne MI;3011;30;Oberliga Vierkampf grosser Tisch
09.02.19;15:00:00;GW Wanne D1;-;Gut Stoss Gelsenk. D1;1410;14;Landesliga Dreiband Gruppe B
10.02.19;15:00:00;ABC Merklinde MII;-;Gut Stoss Gelsenk. MI;3015;30;Oberliga Vierkampf grosser Tisch
10.02.19;18:00:00;Gut Stoss Gelsenk. D2;-;SB Horst D2;1910;19;Kreisliga Dreiband Gruppe A
23.02.19;15:00:00;F.d.G. Herne D3;-;Gut Stoss Gelsenk. D2;1914;19;Kreisliga Dreiband Gruppe A
24.02.19;11:00:00;Tuemmler Lindenh. MI;-;Gut Stoss Gelsenk. MI;3018;30;Oberliga Vierkampf grosser Tisch
02.03.19;18:00:00;Gut Stoss Gelsenk. D2;-;BC Fuhlenbrock D3;1918;19;Kreisliga Dreiband Gruppe A
02.03.19;15:00:00;Tuemmler Lindenh. D1;-;Gut Stoss Gelsenk. D1;1416;14;Landesliga Dreiband Gruppe B
03.03.19;11:00:00;Gut Stoss Gelsenk. MI;-;BCC Witten MI;3021;30;Oberliga Vierkampf grosser Tisch
09.03.19;18:00:00;Gut Stoss Gelsenk. D1;-;BG Muenster D1;1419;14;Landesliga Dreiband Gruppe B
10.03.19;15:00:00;Gut Stoss Gelsenk. D2;-;GWR Bismarck D2;1921;19;Kreisliga Dreiband Gruppe A
10.03.19;11:00:00;TuS Kaltehardt MI;-;Gut Stoss Gelsenk. MI;3026;30;Oberliga Vierkampf grosser Tisch
23.03.19;15:00:00;Bfr. Schwerin D1;-;Gut Stoss Gelsenk. D1;1422;14;Landesliga Dreiband Gruppe B
24.03.19;15:00:00;GT Buer MI;-;Gut Stoss Gelsenk. MI;3031;30;Oberliga Vierkampf grosser Tisch
06.04.19;15:00:00;BC Dorsten D2;-;Gut Stoss Gelsenk. D2;1927;19;Kreisliga Dreiband Gruppe A
06.04.19;18:00:00;Gut Stoss Gelsenk. D1;-;Bfr. Gerthe D1;1425;14;Landesliga Dreiband Gruppe B
07.04.19;11:00:00;Gut Stoss Gelsenk. MI;-;Bfr. Schwelm MI;3035;30;Oberliga Vierkampf grosser Tisch
13.04.19;15:00:00;BCC Witten D2;-;Gut Stoss Gelsenk. D1;1428;14;Landesliga Dreiband Gruppe B
13.04.19;15:00:00;Gut Stoss Gelsenk. D2;-;BC Herne-Stamm D1;1929;19;Kreisliga Dreiband Gruppe A
14.04.19;15:00:00;F.d.G. Herne MI;-;Gut Stoss Gelsenk. MI;3039;30;Oberliga Vierkampf grosser Tisch
26.04.19;18:00:00;SB Horst D2;-;Gut Stoss Gelsenk. D2;1931;19;Kreisliga Dreiband Gruppe A
27.04.19;15:00:00;Gut Stoss Gelsenk. D1;-;GW Wanne D1;1431;14;Landesliga Dreiband Gruppe B
28.04.19;11:00:00;Gut Stoss Gelsenk. MI;-;ABC Merklinde MII;3043;30;Oberliga Vierkampf grosser Tisch
04.05.19;15:00:00;Gut Stoss Gelsenk. D2;-;F.d.G. Herne D3;1935;19;Kreisliga Dreiband Gruppe A
05.05.19;11:00:00;Gut Stoss Gelsenk. MI;-;Tuemmler Lindenh. MI;3046;30;Oberliga Vierkampf grosser Tisch
17.05.19;18:00:00;BC Fuhlenbrock D3;-;Gut Stoss Gelsenk. D2;1939;19;Kreisliga Dreiband Gruppe A
18.05.19;18:00:00;Gut Stoss Gelsenk. D1;-;Tuemmler Lindenh. D1;1437;14;Landesliga Dreiband Gruppe B
19.05.19;15:00:00;BCC Witten MI;-;Gut Stoss Gelsenk. MI;3049;30;Oberliga Vierkampf grosser Tisch
25.05.19;15:00:00;BG Muenster D1;-;Gut Stoss Gelsenk. D1;1440;14;Landesliga Dreiband Gruppe B
26.05.19;11:00:00;Gut Stoss Gelsenk. MI;-;TuS Kaltehardt MI;3054;30;Oberliga Vierkampf grosser Tisch
26.05.19;15:00:00;GWR Bismarck D2;-;Gut Stoss Gelsenk. D2;1942;19;Kreisliga Dreiband Gruppe A
