Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
01.12.18;18:00:00;Gut Stoss Gelsenk. 1;-;Gelsenk. BC 1;142;1;Verbandsliga Zweikampf Gruppe A
02.12.18;15:00:00;Gelsenk. BC I;-;TuS Kaltehardt I;2732;27;Verbandsliga Dreiband Gruppe B
07.12.18;18:00:00;Gelsenk. BC I;-;F.d.G. Herne I;2734;27;Verbandsliga Dreiband Gruppe B
09.12.18;15:00:00;Gelsenk. BC 1;-;GW Buer 1;145;1;Verbandsliga Zweikampf Gruppe A
09.12.18;15:00:00;GT Buer VI;-;Gelsenk. BC II;2847;28;Landesliga Dreiband Gruppe A
14.12.18;18:00:00;SB Horst 1;-;Gelsenk. BC 1;151;1;Verbandsliga Zweikampf Gruppe A
16.12.18;15:00:00;Gelsenk. BC II;-;BC Herne-Stamm I;2851;28;Landesliga Dreiband Gruppe A
21.12.18;18:00:00;Elfb. Hoentrop IV;-;Gelsenk. BC I;2737;27;Verbandsliga Dreiband Gruppe B
05.01.19;18:00:00;BC Fuhlenbrock IV;-;Gelsenk. BC II;2854;28;Landesliga Dreiband Gruppe A
05.01.19;18:00:00;Gelsenk. BC 1;-;BG Wanne/Riemke 1;155;1;Verbandsliga Zweikampf Gruppe A
06.01.19;15:00:00;Gelsenk. BC I;-;BC Fuhlenbrock II;2741;27;Verbandsliga Dreiband Gruppe B
18.01.19;18:00:00;ABC Merklinde D2;-;Gelsenk. BC D2;2101;21;Kreisliga Dreiband Gruppe C
19.01.19;18:00:00;Gelsenk. BC D1;-;BC Vreden D1;1302;13;Landesliga Dreiband Gruppe A
25.01.19;18:00:00;ABC Merklinde D1;-;Gelsenk. BC D1;1305;13;Landesliga Dreiband Gruppe A
02.02.19;18:00:00;Gelsenk. BC D1;-;F.d.G. Herne D1;1308;13;Landesliga Dreiband Gruppe A
03.02.19;15:00:00;Elfb. Hoentrop D4;-;Gelsenk. BC D2;2109;21;Kreisliga Dreiband Gruppe C
09.02.19;18:00:00;Gelsenk. BC D2;-;BC BW Schwerte D1;2111;21;Kreisliga Dreiband Gruppe C
23.02.19;15:00:00;BC Siegerland D1;-;Gelsenk. BC D2;2115;21;Kreisliga Dreiband Gruppe C
23.02.19;18:00:00;Gelsenk. BC D1;-;GW Hassel D2;1313;13;Landesliga Dreiband Gruppe A
02.03.19;18:00:00;Gelsenk. BC D2;-;Bfr. Weitmar D1;2117;21;Kreisliga Dreiband Gruppe C
02.03.19;15:00:00;TuS Kaltehardt D1;-;Gelsenk. BC D1;1317;13;Landesliga Dreiband Gruppe A
08.03.19;18:00:00;BC Kruezkaemper D2;-;Gelsenk. BC D2;2121;21;Kreisliga Dreiband Gruppe C
08.03.19;19:00:00;Elfb. Bismarck D1;-;Gelsenk. BC D1;1319;13;Landesliga Dreiband Gruppe A
23.03.19;15:00:00;BC Vreden D1;-;Gelsenk. BC D1;1323;13;Landesliga Dreiband Gruppe A
23.03.19;18:00:00;Gelsenk. BC D2;-;ABC Merklinde D2;2122;21;Kreisliga Dreiband Gruppe C
06.04.19;18:00:00;Gelsenk. BC D1;-;ABC Merklinde D1;1326;13;Landesliga Dreiband Gruppe A
13.04.19;15:00:00;F.d.G. Herne D1;-;Gelsenk. BC D1;1329;13;Landesliga Dreiband Gruppe A
13.04.19;18:00:00;Gelsenk. BC D2;-;Elfb. Hoentrop D4;2130;21;Kreisliga Dreiband Gruppe C
27.04.19;15:00:00;BC BW Schwerte D1;-;Gelsenk. BC D2;2132;21;Kreisliga Dreiband Gruppe C
04.05.19;18:00:00;Gelsenk. BC D2;-;BC Siegerland D1;2136;21;Kreisliga Dreiband Gruppe C
04.05.19;18:00:00;GW Hassel D2;-;Gelsenk. BC D1;1334;13;Landesliga Dreiband Gruppe A
17.05.19;18:00:00;Gelsenk. BC D1;-;TuS Kaltehardt D1;1338;13;Landesliga Dreiband Gruppe A
18.05.19;15:00:00;Bfr. Weitmar D1;-;Gelsenk. BC D2;2138;21;Kreisliga Dreiband Gruppe C
24.05.19;18:00:00;Gelsenk. BC D1;-;Elfb. Bismarck D1;1340;13;Landesliga Dreiband Gruppe A
25.05.19;18:00:00;Gelsenk. BC D2;-;BC Kruezkaemper D2;2142;21;Kreisliga Dreiband Gruppe C
