Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
01.02.19;18:00:00;BC Stadtlohn D2;-;BG Coesfeld D2;1508;15;Bezirksliga Dreiband Gruppe A
02.02.19;15:00:00;GT Buer D1;-;BG Coesfeld D1;1110;11;Oberliga Dreiband
08.02.19;19:00:00;BG Coesfeld D1;-;Bfr. Wattenscheid D1;1114;11;Oberliga Dreiband
09.02.19;14:00:00;BG Coesfeld I;-;BA Berlin I;155;201;2. Bundesliga Dreiband Gruppe I
10.02.19;11:00:00;BG Coesfeld I;-;BG Hamburg I;161;201;2. Bundesliga Dreiband Gruppe I
10.02.19;16:00:00;BG Coesfeld D2;-;Grenzland Nordhorn D1;1510;15;Bezirksliga Dreiband Gruppe A
22.02.19;19:00:00;BG Coesfeld D1;-;GW Hassel D1;1118;11;Oberliga Dreiband
23.02.19;15:00:00;BC Dorsten D1;-;BG Coesfeld D2;1514;15;Bezirksliga Dreiband Gruppe A
23.02.19;14:00:00;Elfb. Hoentrop I;-;BG Coesfeld I;165;201;2. Bundesliga Dreiband Gruppe I
24.02.19;11:00:00;Bottroper BA II;-;BG Coesfeld I;172;201;2. Bundesliga Dreiband Gruppe I
01.03.19;18:00:00;BG Ueckendorf D1;-;BG Coesfeld D1;1121;11;Oberliga Dreiband
02.03.19;15:00:00;BG Coesfeld D2;-;BG Wanne/Riemke D1;1518;15;Bezirksliga Dreiband Gruppe A
09.03.19;15:00:00;BCC Witten D1;-;BG Coesfeld D1;1124;11;Oberliga Dreiband
09.03.19;15:00:00;BG Coesfeld D2;-;SB Horst D1;1521;15;Bezirksliga Dreiband Gruppe A
22.03.19;19:00:00;BG Coesfeld D1;-;GT Buer D1;1125;11;Oberliga Dreiband
23.03.19;14:00:00;BG Coesfeld I;-;BC AGB Xanten I;174;201;2. Bundesliga Dreiband Gruppe I
24.03.19;11:00:00;BG Coesfeld I;-;BC Fuhlenbrock I;179;201;2. Bundesliga Dreiband Gruppe I
06.04.19;14:00:00;BSV Marl I;-;BG Coesfeld I;183;201;2. Bundesliga Dreiband Gruppe I
06.04.19;15:00:00;HBV Hattingen D1;-;BG Coesfeld D2;1527;15;Bezirksliga Dreiband Gruppe A
07.04.19;11:00:00;GT Buer I;-;BG Coesfeld I;187;201;2. Bundesliga Dreiband Gruppe I
13.04.19;18:00:00;Bfr. Wattenscheid D1;-;BG Coesfeld D1;1129;11;Oberliga Dreiband
13.04.19;15:00:00;BG Coesfeld D2;-;BC Stadtlohn D2;1529;15;Bezirksliga Dreiband Gruppe A
27.04.19;15:00:00;Grenzland Nordhorn D1;-;BG Coesfeld D2;1531;15;Bezirksliga Dreiband Gruppe A
04.05.19;15:00:00;BG Coesfeld D2;-;BC Dorsten D1;1535;15;Bezirksliga Dreiband Gruppe A
19.05.19;15:00:00;BG Wanne/Riemke D1;-;BG Coesfeld D2;1539;15;Bezirksliga Dreiband Gruppe A
25.05.19;15:00:00;SB Horst D1;-;BG Coesfeld D2;1542;15;Bezirksliga Dreiband Gruppe A
