Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
06.01.19;15:00:00;F.d.G. Herne 3;-;BC BW Schwerte 2;754;7;Kreisliga Gruppe A
19.01.19;15:00:00;BC BW Schwerte D1;-;BC Siegerland D1;2103;21;Kreisliga Dreiband Gruppe C
20.01.19;15:00:00;HBV Hattingen D2;-;BC BW Schwerte D2;2402;24;Kreisklasse Dreiband Gruppe C
26.01.19;15:00:00;BC BW Schwerte D2;-;BC Kruezkaemper D3;2405;24;Kreisklasse Dreiband Gruppe C
26.01.19;15:00:00;BC Kruezkaemper D2;-;BC BW Schwerte D1;2106;21;Kreisliga Dreiband Gruppe C
09.02.19;18:00:00;Gelsenk. BC D2;-;BC BW Schwerte D1;2111;21;Kreisliga Dreiband Gruppe C
10.02.19;15:00:00;BG Wanne/Riemke D4;-;BC BW Schwerte D2;2409;24;Kreisklasse Dreiband Gruppe C
23.02.19;15:00:00;Bfr. Weitmar D1;-;BC BW Schwerte D1;2113;21;Kreisliga Dreiband Gruppe C
23.02.19;15:00:00;BSV Kamen D3;-;BC BW Schwerte D2;2412;24;Kreisklasse Dreiband Gruppe C
01.03.19;18:00:00;BC BW Schwerte D2;-;BSV Hohenlimburg D1;2413;24;Kreisklasse Dreiband Gruppe C
02.03.19;15:00:00;BC BW Schwerte D1;-;ABC Merklinde D2;2116;21;Kreisliga Dreiband Gruppe C
09.03.19;18:00:00;Elfb. Hoentrop D4;-;BC BW Schwerte D1;2120;21;Kreisliga Dreiband Gruppe C
23.03.19;15:00:00;BC BW Schwerte D2;-;HBV Hattingen D2;2417;24;Kreisklasse Dreiband Gruppe C
23.03.19;15:00:00;BC Siegerland D1;-;BC BW Schwerte D1;2124;21;Kreisliga Dreiband Gruppe C
06.04.19;15:00:00;BC BW Schwerte D1;-;BC Kruezkaemper D2;2127;21;Kreisliga Dreiband Gruppe C
07.04.19;15:00:00;BC Kruezkaemper D3;-;BC BW Schwerte D2;2420;24;Kreisklasse Dreiband Gruppe C
13.04.19;15:00:00;BC BW Schwerte D2;-;BG Wanne/Riemke D4;2424;24;Kreisklasse Dreiband Gruppe C
27.04.19;15:00:00;BC BW Schwerte D1;-;Gelsenk. BC D2;2132;21;Kreisliga Dreiband Gruppe C
28.04.19;15:00:00;BC BW Schwerte D2;-;BSV Kamen D3;2427;24;Kreisklasse Dreiband Gruppe C
04.05.19;15:00:00;BC BW Schwerte D1;-;Bfr. Weitmar D1;2134;21;Kreisliga Dreiband Gruppe C
18.05.19;15:00:00;BSV Hohenlimburg D1;-;BC BW Schwerte D2;2428;24;Kreisklasse Dreiband Gruppe C
19.05.19;15:00:00;ABC Merklinde D2;-;BC BW Schwerte D1;2137;21;Kreisliga Dreiband Gruppe C
25.05.19;15:00:00;BC BW Schwerte D1;-;Elfb. Hoentrop D4;2141;21;Kreisliga Dreiband Gruppe C
