Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
23.09.18;15:00:00;BCC Witten II;-;GW Wanne I;2516;25;Oberliga Dreiband
29.09.18;14:00:00;BCC Witten I;-;BC Elversberg I;12;200;1. Bundesliga Dreiband
30.09.18;11:00:00;BCC Witten I;-;Bergisch-Gladbacher BC I;18;200;1. Bundesliga Dreiband
06.10.18;15:00:00;BCC Witten 3;-;GWR Bismarck 3;717;7;Kreisliga Gruppe A
06.10.18;15:00:00;BCC Witten 1;-;GWR Bismarck 1;18;0;Oberliga Vierkampf
07.10.18;15:00:00;BCC Witten II;-;Elfb. Hoentrop II;2520;25;Oberliga Dreiband
07.10.18;11:00:00;GT Buer III;-;BCC Witten III;2617;26;Verbandsliga Dreiband Gruppe A
13.10.18;15:00:00;ABC Merklinde 1;-;BCC Witten 1;22;0;Oberliga Vierkampf
13.10.18;15:00:00;F.d.G. Herne 3;-;BCC Witten 3;721;7;Kreisliga Gruppe A
14.10.18;15:00:00;BCC Witten III;-;BG Wanne/Riemke I;2623;26;Verbandsliga Dreiband Gruppe A
14.10.18;15:00:00;Bfr. Wattenscheid 2;-;BCC Witten 2;316;3;Landesliga Gruppe A
14.10.18;15:00:00;Bottroper BA III;-;BCC Witten II;2524;25;Oberliga Dreiband
20.10.18;14:00:00;BC Stuttgart 1891 I;-;BCC Witten I;23;200;1. Bundesliga Dreiband
21.10.18;11:00:00;BC Muenchen I;-;BCC Witten I;27;200;1. Bundesliga Dreiband
27.10.18;15:00:00;BCC Witten 3;-;BC Kruezkaemper 3;725;7;Kreisliga Gruppe A
27.10.18;15:00:00;BCC Witten 2;-;BG Wanne/Riemke 2;319;3;Landesliga Gruppe A
27.10.18;15:00:00;F.d.G. Herne 1;-;BCC Witten 1;25;0;Oberliga Vierkampf
28.10.18;15:00:00;BCC Witten II;-;ABC Merklinde II;2527;25;Oberliga Dreiband
28.10.18;15:00:00;BG Muenster I;-;BCC Witten III;2627;26;Verbandsliga Dreiband Gruppe A
02.11.18;19:00:00;BC Nordstern 1;-;BCC Witten 2;322;3;Landesliga Gruppe A
02.11.18;18:00:00;Bfr. Gerthe 2;-;BCC Witten 3;729;7;Kreisliga Gruppe A
03.11.18;15:00:00;GT Buer 1;-;BCC Witten 1;30;0;Oberliga Vierkampf
04.11.18;15:00:00;BCC Witten II;-;BG Coesfeld II;2531;25;Oberliga Dreiband
04.11.18;15:00:00;BSV Kamen I;-;BCC Witten III;2632;26;Verbandsliga Dreiband Gruppe A
09.11.18;18:00:00;BCC Witten 2;-;BC Kruezkaemper 1;325;3;Landesliga Gruppe A
10.11.18;15:00:00;BCC Witten 3;-;BC BW Schwerte 2;733;7;Kreisliga Gruppe A
10.11.18;15:00:00;BCC Witten 1;-;GW Wanne 1;34;0;Oberliga Vierkampf
11.11.18;15:00:00;BCC Witten III;-;GT Buer II;2636;26;Verbandsliga Dreiband Gruppe A
11.11.18;11:00:00;Tuemmler Lindenh. I;-;BCC Witten II;2534;25;Oberliga Dreiband
16.11.18;19:00:00;BC Nordstern 3;-;BCC Witten 3;737;7;Kreisliga Gruppe A
16.11.18;18:00:00;BCC Witten II;-;Elfb. Hoentrop III;2537;25;Oberliga Dreiband
17.11.18;15:00:00;BC BW Schwerte 1;-;BCC Witten 2;328;3;Landesliga Gruppe A
17.11.18;15:00:00;BCC Witten III;-;GW Wanne II;2639;26;Verbandsliga Dreiband Gruppe A
17.11.18;18:00:00;Bfr. Wattenscheid 1;-;BCC Witten 1;38;0;Oberliga Vierkampf
30.11.18;18:00:00;BCC Witten 3;-;Bfr. Datteln 2;741;7;Kreisliga Gruppe A
01.12.18;15:00:00;BCC Witten 2;-;BSV Kamen 2;331;3;Landesliga Gruppe A
01.12.18;15:00:00;BCC Witten 1;-;BC Vreden 1;42;0;Oberliga Vierkampf
01.12.18;18:00:00;Elfb. Hoentrop V;-;BCC Witten III;2642;26;Verbandsliga Dreiband Gruppe A
02.12.18;15:00:00;GW Wanne I;-;BCC Witten II;2544;25;Oberliga Dreiband
08.12.18;18:00:00;GWR Bismarck 1;-;BCC Witten 1;46;0;Oberliga Vierkampf
09.12.18;15:00:00;BCC Witten III;-;GT Buer III;2645;26;Verbandsliga Dreiband Gruppe A
09.12.18;15:00:00;Elfb. Hoentrop II;-;BCC Witten II;2548;25;Oberliga Dreiband
09.12.18;15:00:00;GWR Bismarck 3;-;BCC Witten 3;745;7;Kreisliga Gruppe A
14.12.18;18:00:00;BCC Witten 2;-;Bfr. Wattenscheid 2;337;3;Landesliga Gruppe A
14.12.18;18:00:00;BCC Witten 1;-;ABC Merklinde 1;50;0;Oberliga Vierkampf
15.12.18;14:00:00;BCC Witten I;-;BSV Velbert I;30;200;1. Bundesliga Dreiband
15.12.18;15:00:00;BG Wanne/Riemke I;-;BCC Witten III;2651;26;Verbandsliga Dreiband Gruppe A
16.12.18;11:00:00;BCC Witten I;-;ABC Merklinde I;35;200;1. Bundesliga Dreiband
16.12.18;16:00:00;BCC Witten II;-;Bottroper BA III;2552;25;Oberliga Dreiband
16.12.18;16:00:00;BCC Witten 3;-;F.d.G. Herne 3;749;7;Kreisliga Gruppe A
04.01.19;18:00:00;ABC Merklinde II;-;BCC Witten II;2555;25;Oberliga Dreiband
04.01.19;18:00:00;BG Wanne/Riemke 2;-;BCC Witten 2;340;3;Landesliga Gruppe A
05.01.19;15:00:00;BCC Witten 1;-;F.d.G. Herne 1;53;0;Oberliga Vierkampf
06.01.19;15:00:00;BC Kruezkaemper 3;-;BCC Witten 3;753;7;Kreisliga Gruppe A
06.01.19;15:00:00;BCC Witten III;-;BG Muenster I;2655;26;Verbandsliga Dreiband Gruppe A
06.01.19;11:00:00;Bottroper BA I;-;BCC Witten I;45;200;1. Bundesliga Dreiband
11.01.19;18:00:00;Bfr. Wattenscheid D1;-;BCC Witten D1;1102;11;Oberliga Dreiband
18.01.19;18:00:00;BCC Witten D1;-;GW Hassel D1;1105;11;Oberliga Dreiband
19.01.19;14:00:00;BC Schwerin D1;-;BCC Witten D3;2002;20;Kreisliga Dreiband Gruppe B
19.01.19;15:00:00;Tuemmler Lindenh. D1;-;BCC Witten D2;1403;14;Landesliga Dreiband Gruppe B
20.01.19;15:00:00;BCC Witten MI;-;ABC Merklinde MII;3001;30;Oberliga Vierkampf grosser Tisch
25.01.19;18:00:00;BCC Witten D3;-;DBC Bochum D1;2004;20;Kreisliga Dreiband Gruppe B
25.01.19;19:00:00;BG Coesfeld D1;-;BCC Witten D1;1109;11;Oberliga Dreiband
26.01.19;14:00:00;BCC Witten I;-;1.BC Magdeburg I;47;200;1. Bundesliga Dreiband
27.01.19;11:00:00;BCC Witten I;-;BC International I;51;200;1. Bundesliga Dreiband
27.01.19;16:00:00;BCC Witten D2;-;BG Muenster D1;1405;14;Landesliga Dreiband Gruppe B
27.01.19;11:00:00;TuS Kaltehardt MI;-;BCC Witten MI;3005;30;Oberliga Vierkampf grosser Tisch
01.02.19;18:00:00;BG Ueckendorf D1;-;BCC Witten D1;1112;11;Oberliga Dreiband
02.02.19;15:00:00;BCC Witten D3;-;F.d.G. Herne D2;2009;20;Kreisliga Dreiband Gruppe B
02.02.19;18:00:00;Gut Stoss Gelsenk. D1;-;BCC Witten D2;1407;14;Landesliga Dreiband Gruppe B
03.02.19;15:00:00;BCC Witten MI;-;GT Buer MI;3009;30;Oberliga Vierkampf grosser Tisch
08.02.19;18:00:00;BCC Witten D1;-;GT Buer D1;1113;11;Oberliga Dreiband
08.02.19;18:00:00;GT Buer D3;-;BCC Witten D3;2012;20;Kreisliga Dreiband Gruppe B
09.02.19;15:00:00;BCC Witten D2;-;Bfr. Gerthe D1;1412;14;Landesliga Dreiband Gruppe B
09.02.19;14:00:00;Bergisch-Gladbacher BC I;-;BCC Witten I;57;200;1. Bundesliga Dreiband
10.02.19;11:00:00;BC Elversberg I;-;BCC Witten I;62;200;1. Bundesliga Dreiband
10.02.19;11:00:00;Bfr. Schwelm MI;-;BCC Witten MI;3013;30;Oberliga Vierkampf grosser Tisch
22.02.19;18:00:00;BCC Witten D2;-;Bfr. Schwerin D1;1415;14;Landesliga Dreiband Gruppe B
22.02.19;18:00:00;BCC Witten D1;-;Bfr. Wattenscheid D1;1117;11;Oberliga Dreiband
23.02.19;14:00:00;BCC Witten I;-;BC Muenchen I;65;200;1. Bundesliga Dreiband
24.02.19;11:00:00;BCC Witten I;-;BC Stuttgart 1891 I;71;200;1. Bundesliga Dreiband
24.02.19;16:00:00;BCC Witten MI;-;F.d.G. Herne MI;3017;30;Oberliga Vierkampf grosser Tisch
24.02.19;16:00:00;BCC Witten D3;-;GW Hassel D3;2014;20;Kreisliga Dreiband Gruppe B
02.03.19;15:00:00;GW Hassel D1;-;BCC Witten D1;1120;11;Oberliga Dreiband
02.03.19;15:00:00;GW Wanne D1;-;BCC Witten D2;1418;14;Landesliga Dreiband Gruppe B
03.03.19;11:00:00;Gut Stoss Gelsenk. MI;-;BCC Witten MI;3021;30;Oberliga Vierkampf grosser Tisch
09.03.19;15:00:00;BCC Witten D1;-;BG Coesfeld D1;1124;11;Oberliga Dreiband
10.03.19;15:00:00;BCC Witten MI;-;Tuemmler Lindenh. MI;3025;30;Oberliga Vierkampf grosser Tisch
10.03.19;15:00:00;BCC Witten D3;-;BG Ueckendorf D2;2020;20;Kreisliga Dreiband Gruppe B
22.03.19;18:00:00;BCC Witten D1;-;BG Ueckendorf D1;1127;11;Oberliga Dreiband
23.03.19;14:00:00;ABC Merklinde I;-;BCC Witten I;75;200;1. Bundesliga Dreiband
23.03.19;15:00:00;BCC Witten D2;-;Tuemmler Lindenh. D1;1424;14;Landesliga Dreiband Gruppe B
24.03.19;16:00:00;ABC Merklinde MII;-;BCC Witten MI;3029;30;Oberliga Vierkampf grosser Tisch
24.03.19;15:00:00;BCC Witten D3;-;BC Schwerin D1;2023;20;Kreisliga Dreiband Gruppe B
24.03.19;11:00:00;BSV Velbert I;-;BCC Witten I;80;200;1. Bundesliga Dreiband
06.04.19;15:00:00;BG Muenster D1;-;BCC Witten D2;1426;14;Landesliga Dreiband Gruppe B
06.04.19;15:00:00;DBC Bochum D1;-;BCC Witten D3;2025;20;Kreisliga Dreiband Gruppe B
07.04.19;11:00:00;BCC Witten I;-;Bottroper BA I;90;200;1. Bundesliga Dreiband
07.04.19;16:00:00;BCC Witten MI;-;TuS Kaltehardt MI;3033;30;Oberliga Vierkampf grosser Tisch
12.04.19;18:00:00;F.d.G. Herne D2;-;BCC Witten D3;2030;20;Kreisliga Dreiband Gruppe B
13.04.19;15:00:00;BCC Witten D2;-;Gut Stoss Gelsenk. D1;1428;14;Landesliga Dreiband Gruppe B
13.04.19;18:00:00;GT Buer D1;-;BCC Witten D1;1128;11;Oberliga Dreiband
14.04.19;15:00:00;GT Buer MI;-;BCC Witten MI;3037;30;Oberliga Vierkampf grosser Tisch
26.04.19;18:00:00;Bfr. Gerthe D1;-;BCC Witten D2;1433;14;Landesliga Dreiband Gruppe B
27.04.19;15:00:00;BCC Witten D3;-;GT Buer D3;2033;20;Kreisliga Dreiband Gruppe B
28.04.19;15:00:00;BCC Witten MI;-;Bfr. Schwelm MI;3041;30;Oberliga Vierkampf grosser Tisch
04.05.19;15:00:00;Bfr. Schwerin D1;-;BCC Witten D2;1436;14;Landesliga Dreiband Gruppe B
05.05.19;15:00:00;F.d.G. Herne MI;-;BCC Witten MI;3045;30;Oberliga Vierkampf grosser Tisch
05.05.19;15:00:00;GW Hassel D3;-;BCC Witten D3;2035;20;Kreisliga Dreiband Gruppe B
18.05.19;15:00:00;BCC Witten D2;-;GW Wanne D1;1439;14;Landesliga Dreiband Gruppe B
19.05.19;15:00:00;BCC Witten MI;-;Gut Stoss Gelsenk. MI;3049;30;Oberliga Vierkampf grosser Tisch
26.05.19;15:00:00;BG Ueckendorf D2;-;BCC Witten D3;2041;20;Kreisliga Dreiband Gruppe B
26.05.19;11:00:00;Tuemmler Lindenh. MI;-;BCC Witten MI;3053;30;Oberliga Vierkampf grosser Tisch
