Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
09.11.18;18:00:00;Elfb. Hoentrop IV;-;BC Fuhlenbrock II;2725;27;Verbandsliga Dreiband Gruppe B
10.11.18;18:00:00;BC Fuhlenbrock 1;-;GT Buer 3;1026;10;Kreisklasse Gruppe B
11.11.18;15:00:00;BC Fuhlenbrock III;-;BSV Kamen II;2925;29;Landesliga Dreiband Gruppe B
16.11.18;18:00:00;GW Wanne 3;-;BC Fuhlenbrock 1;1029;10;Kreisklasse Gruppe B
16.11.18;18:00:00;TuS Kaltehardt I;-;BC Fuhlenbrock II;2730;27;Verbandsliga Dreiband Gruppe B
23.11.18;18:00:00;BC Fuhlenbrock IV;-;BC Herne-Stamm I;2839;28;Landesliga Dreiband Gruppe A
24.11.18;18:00:00;BC Fuhlenbrock III;-;GT Buer V;2928;29;Landesliga Dreiband Gruppe B
30.11.18;18:00:00;BC Fuhlenbrock II;-;GT Buer IV;2733;27;Verbandsliga Dreiband Gruppe B
01.12.18;18:00:00;BC Fuhlenbrock IV;-;DBC Bochum I;2843;28;Landesliga Dreiband Gruppe A
02.12.18;15:00:00;BC Fuhlenbrock III;-;BG Muenster II;2931;29;Landesliga Dreiband Gruppe B
09.12.18;15:00:00;BC Dorsten 3;-;BC Fuhlenbrock 1;1034;10;Kreisklasse Gruppe B
09.12.18;15:00:00;BC Fuhlenbrock IV;-;F.d.G. Herne II;2846;28;Landesliga Dreiband Gruppe A
09.12.18;15:00:00;BC Siegerland I;-;BC Fuhlenbrock III;2934;29;Landesliga Dreiband Gruppe B
09.12.18;11:00:00;Tuemmler Lindenh. II;-;BC Fuhlenbrock II;2735;27;Verbandsliga Dreiband Gruppe B
14.12.18;18:00:00;BC Fuhlenbrock 1;-;BC Nordstern 4;1038;10;Kreisklasse Gruppe B
15.12.18;14:00:00;BC Fuhlenbrock I;-;BG Coesfeld I;129;201;2. Bundesliga Dreiband Gruppe I
16.12.18;11:00:00;BC Fuhlenbrock I;-;SCB Langendamm I;133;201;2. Bundesliga Dreiband Gruppe I
16.12.18;15:00:00;DJK Guetersloh I;-;BC Fuhlenbrock IV;2849;28;Landesliga Dreiband Gruppe A
22.12.18;15:00:00;BG Wanne/Riemke II;-;BC Fuhlenbrock III;2940;29;Landesliga Dreiband Gruppe B
05.01.19;14:00:00;BA Berlin I;-;BC Fuhlenbrock I;140;201;2. Bundesliga Dreiband Gruppe I
05.01.19;18:00:00;BC Fuhlenbrock IV;-;Gelsenk. BC II;2854;28;Landesliga Dreiband Gruppe A
06.01.19;15:00:00;BC Fuhlenbrock 1;-;Bfr. Schwerin 2;1040;10;Kreisklasse Gruppe B
06.01.19;11:00:00;BG Hamburg I;-;BC Fuhlenbrock I;143;201;2. Bundesliga Dreiband Gruppe I
06.01.19;15:00:00;Gelsenk. BC I;-;BC Fuhlenbrock II;2741;27;Verbandsliga Dreiband Gruppe B
19.01.19;15:00:00;BC Dorsten D2;-;BC Fuhlenbrock D3;1903;19;Kreisliga Dreiband Gruppe A
19.01.19;18:00:00;BC Fuhlenbrock D1;-;Bfr. Wattenscheid D2;1203;12;Verbandsliga Dreiband
19.01.19;18:00:00;Bfr. Wattenscheid D3;-;BC Fuhlenbrock D2;1701;17;Bezirksklasse Dreiband Gruppe A
26.01.19;14:00:00;Bottroper BA II;-;BC Fuhlenbrock I;146;201;2. Bundesliga Dreiband Gruppe I
26.01.19;18:00:00;GWR Bismarck D1;-;BC Fuhlenbrock D1;1206;12;Verbandsliga Dreiband
27.01.19;15:00:00;BC Fuhlenbrock D3;-;BC Herne-Stamm D1;1905;19;Kreisliga Dreiband Gruppe A
27.01.19;11:00:00;Elfb. Hoentrop I;-;BC Fuhlenbrock I;151;201;2. Bundesliga Dreiband Gruppe I
01.02.19;19:00:00;BC Nordstern D2;-;BC Fuhlenbrock D2;1709;17;Bezirksklasse Dreiband Gruppe A
01.02.19;18:00:00;SB Horst D2;-;BC Fuhlenbrock D3;1907;19;Kreisliga Dreiband Gruppe A
08.02.19;18:00:00;BC Fuhlenbrock D3;-;F.d.G. Herne D3;1912;19;Kreisliga Dreiband Gruppe A
09.02.19;14:00:00;BC AGB Xanten I;-;BC Fuhlenbrock I;159;201;2. Bundesliga Dreiband Gruppe I
09.02.19;18:00:00;Bottroper BA D1;-;BC Fuhlenbrock D1;1211;12;Verbandsliga Dreiband
10.02.19;15:00:00;BC Fuhlenbrock D2;-;BG Muenster D2;1711;17;Bezirksklasse Dreiband Gruppe A
22.02.19;18:00:00;BC Fuhlenbrock D3;-;GWR Bismarck D2;1915;19;Kreisliga Dreiband Gruppe A
22.02.19;18:00:00;Elfb. Hoentrop D1;-;BC Fuhlenbrock D1;1213;12;Verbandsliga Dreiband
23.02.19;14:00:00;BC Fuhlenbrock I;-;BSV Marl I;164;201;2. Bundesliga Dreiband Gruppe I
23.02.19;15:00:00;GW Buer D1;-;BC Fuhlenbrock D2;1715;17;Bezirksklasse Dreiband Gruppe A
24.02.19;11:00:00;BC Fuhlenbrock I;-;GT Buer I;170;201;2. Bundesliga Dreiband Gruppe I
01.03.19;18:00:00;BC Fuhlenbrock D2;-;Elfb. Hoentrop D3;1717;17;Bezirksklasse Dreiband Gruppe A
02.03.19;18:00:00;BC Fuhlenbrock D1;-;BC Nordstern D1;1216;12;Verbandsliga Dreiband
02.03.19;18:00:00;Gut Stoss Gelsenk. D2;-;BC Fuhlenbrock D3;1918;19;Kreisliga Dreiband Gruppe A
09.03.19;15:00:00;BC Stadtlohn D1;-;BC Fuhlenbrock D1;1220;12;Verbandsliga Dreiband
09.03.19;15:00:00;GW Wanne D2;-;BC Fuhlenbrock D2;1721;17;Bezirksklasse Dreiband Gruppe A
23.03.19;18:00:00;BC Fuhlenbrock D2;-;Bfr. Wattenscheid D3;1722;17;Bezirksklasse Dreiband Gruppe A
23.03.19;18:00:00;Bfr. Wattenscheid D2;-;BC Fuhlenbrock D1;1224;12;Verbandsliga Dreiband
23.03.19;14:00:00;SCB Langendamm I;-;BC Fuhlenbrock I;173;201;2. Bundesliga Dreiband Gruppe I
24.03.19;15:00:00;BC Fuhlenbrock D3;-;BC Dorsten D2;1924;19;Kreisliga Dreiband Gruppe A
24.03.19;11:00:00;BG Coesfeld I;-;BC Fuhlenbrock I;179;201;2. Bundesliga Dreiband Gruppe I
05.04.19;18:00:00;BC Fuhlenbrock D1;-;GWR Bismarck D1;1227;12;Verbandsliga Dreiband
06.04.19;14:00:00;BC Fuhlenbrock I;-;BG Hamburg I;184;201;2. Bundesliga Dreiband Gruppe I
07.04.19;11:00:00;BC Fuhlenbrock I;-;BA Berlin I;189;201;2. Bundesliga Dreiband Gruppe I
07.04.19;15:00:00;BC Herne-Stamm D1;-;BC Fuhlenbrock D3;1926;19;Kreisliga Dreiband Gruppe A
12.04.19;18:00:00;BC Fuhlenbrock D3;-;SB Horst D2;1928;19;Kreisliga Dreiband Gruppe A
13.04.19;18:00:00;BC Fuhlenbrock D2;-;BC Nordstern D2;1730;17;Bezirksklasse Dreiband Gruppe A
27.04.19;18:00:00;BC Fuhlenbrock D1;-;Bottroper BA D1;1232;12;Verbandsliga Dreiband
27.04.19;15:00:00;BG Muenster D2;-;BC Fuhlenbrock D2;1732;17;Bezirksklasse Dreiband Gruppe A
27.04.19;15:00:00;F.d.G. Herne D3;-;BC Fuhlenbrock D3;1933;19;Kreisliga Dreiband Gruppe A
03.05.19;18:00:00;BC Fuhlenbrock D1;-;Elfb. Hoentrop D1;1234;12;Verbandsliga Dreiband
05.05.19;15:00:00;BC Fuhlenbrock D2;-;GW Buer D1;1736;17;Bezirksklasse Dreiband Gruppe A
05.05.19;15:00:00;GWR Bismarck D2;-;BC Fuhlenbrock D3;1936;19;Kreisliga Dreiband Gruppe A
17.05.19;18:00:00;BC Fuhlenbrock D3;-;Gut Stoss Gelsenk. D2;1939;19;Kreisliga Dreiband Gruppe A
17.05.19;19:00:00;BC Nordstern D1;-;BC Fuhlenbrock D1;1237;12;Verbandsliga Dreiband
19.05.19;15:00:00;Elfb. Hoentrop D3;-;BC Fuhlenbrock D2;1738;17;Bezirksklasse Dreiband Gruppe A
25.05.19;18:00:00;BC Fuhlenbrock D1;-;BC Stadtlohn D1;1241;12;Verbandsliga Dreiband
26.05.19;15:00:00;BC Fuhlenbrock D2;-;GW Wanne D2;1742;17;Bezirksklasse Dreiband Gruppe A
