Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
08.12.18;14:00:00;DBC Bochum I;-;BG RW Krefeld I;332;203;1. Bundesliga Mehrkampf
09.12.18;11:00:00;DBC Bochum I;-;BC Hilden I;335;203;1. Bundesliga Mehrkampf
09.12.18;16:00:00;DBC Bochum I;-;Gut Stoss Gelsenk. I;2848;28;Landesliga Dreiband Gruppe A
14.12.18;18:00:00;F.d.G. Herne 2;-;DBC Bochum 1;651;6;Bezirksliga Gruppe B
16.12.18;11:00:00;F.d.G. Herne II;-;DBC Bochum I;2850;28;Landesliga Dreiband Gruppe A
04.01.19;18:00:00;DBC Bochum 1;-;Elfb. Bismarck 1;655;6;Bezirksliga Gruppe B
05.01.19;15:00:00;DBC Bochum I;-;GT Buer VI;2856;28;Landesliga Dreiband Gruppe A
18.01.19;18:00:00;DBC Bochum D1;-;F.d.G. Herne D2;2001;20;Kreisliga Dreiband Gruppe B
19.01.19;14:00:00;DBC Bochum I;-;GW Wanne I;339;203;1. Bundesliga Mehrkampf
20.01.19;11:00:00;DBC Bochum I;-;Billardunion Nord I;344;203;1. Bundesliga Mehrkampf
25.01.19;18:00:00;BCC Witten D3;-;DBC Bochum D1;2004;20;Kreisliga Dreiband Gruppe B
02.02.19;14:00:00;BF Creidlitz-Coburg I;-;DBC Bochum I;345;203;1. Bundesliga Mehrkampf
02.02.19;15:00:00;DBC Bochum D1;-;GT Buer D3;2007;20;Kreisliga Dreiband Gruppe B
09.02.19;15:00:00;GW Hassel D3;-;DBC Bochum D1;2010;20;Kreisliga Dreiband Gruppe B
03.03.19;15:00:00;BG Ueckendorf D2;-;DBC Bochum D1;2016;20;Kreisliga Dreiband Gruppe B
08.03.19;18:00:00;DBC Bochum D1;-;BC Schwerin D1;2019;20;Kreisliga Dreiband Gruppe B
09.03.19;14:00:00;DBC Bochum I;-;ABC Merklinde I;354;203;1. Bundesliga Mehrkampf
24.03.19;15:00:00;F.d.G. Herne D2;-;DBC Bochum D1;2022;20;Kreisliga Dreiband Gruppe B
30.03.19;14:00:00;DBC Bochum I;-;BC Hilden II;361;203;1. Bundesliga Mehrkampf
31.03.19;11:00:00;DBC Bochum I;-;BSC Merzenich I;364;203;1. Bundesliga Mehrkampf
06.04.19;15:00:00;DBC Bochum D1;-;BCC Witten D3;2025;20;Kreisliga Dreiband Gruppe B
13.04.19;14:00:00;BC Hilden I;-;DBC Bochum I;368;203;1. Bundesliga Mehrkampf
14.04.19;11:00:00;BG RW Krefeld I;-;DBC Bochum I;371;203;1. Bundesliga Mehrkampf
14.04.19;15:00:00;GT Buer D3;-;DBC Bochum D1;2028;20;Kreisliga Dreiband Gruppe B
27.04.19;15:00:00;DBC Bochum D1;-;GW Hassel D3;2031;20;Kreisliga Dreiband Gruppe B
18.05.19;15:00:00;DBC Bochum D1;-;BG Ueckendorf D2;2037;20;Kreisliga Dreiband Gruppe B
26.05.19;14:00:00;BC Schwerin D1;-;DBC Bochum D1;2040;20;Kreisliga Dreiband Gruppe B
