Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
18.01.19;18:00:00;BC Schwerin D2;-;Bfr. Gerthe D3;2202;22;Kreisklasse Dreiband Gruppe A
19.01.19;15:00:00;BG Muenster D1;-;Bfr. Gerthe D1;1402;14;Landesliga Dreiband Gruppe B
25.01.19;18:00:00;Bfr. Gerthe D1;-;Gut Stoss Gelsenk. D1;1404;14;Landesliga Dreiband Gruppe B
26.01.19;15:00:00;Bfr. Gerthe D2;-;Tuemmler Lindenh. D2;1606;16;Bezirksliga Dreiband Gruppe B
27.01.19;15:00:00;Bfr. Gerthe D3;-;TV Rheine D1;2204;22;Kreisklasse Dreiband Gruppe A
02.02.19;15:00:00;Bfr. Gerthe D1;-;Bfr. Schwerin D1;1409;14;Landesliga Dreiband Gruppe B
02.02.19;18:00:00;Elfb. Hoentrop D2;-;Bfr. Gerthe D2;1608;16;Bezirksliga Dreiband Gruppe B
03.02.19;15:00:00;Bfr. Gerthe D3;-;BG Wanne/Riemke D3;2209;22;Kreisklasse Dreiband Gruppe A
09.02.19;15:00:00;BCC Witten D2;-;Bfr. Gerthe D1;1412;14;Landesliga Dreiband Gruppe B
09.02.19;15:00:00;Bfr. Gerthe D2;-;BC Kruezkaemper D1;1610;16;Bezirksliga Dreiband Gruppe B
15.02.19;19:00:00;BC Nordstern D4;-;Bfr. Gerthe D3;2212;22;Kreisklasse Dreiband Gruppe A
22.02.19;18:00:00;Bfr. Gerthe D1;-;GW Wanne D1;1414;14;Landesliga Dreiband Gruppe B
23.02.19;15:00:00;Bfr. Gerthe D3;-;GT Buer D4;2214;22;Kreisklasse Dreiband Gruppe A
23.02.19;15:00:00;SC GW Paderborn D1;-;Bfr. Gerthe D2;1614;16;Bezirksliga Dreiband Gruppe B
02.03.19;15:00:00;Bfr. Gerthe D2;-;GT Buer D2;1618;16;Bezirksliga Dreiband Gruppe B
08.03.19;18:00:00;Bfr. Gerthe D1;-;Tuemmler Lindenh. D1;1420;14;Landesliga Dreiband Gruppe B
09.03.19;15:00:00;Bfr. Gerthe D2;-;BSV Kamen D1;1621;16;Bezirksliga Dreiband Gruppe B
10.03.19;15:00:00;Bfr. Gerthe D3;-;Elfb. Bismarck D2;2220;22;Kreisklasse Dreiband Gruppe A
23.03.19;15:00:00;Bfr. Gerthe D1;-;BG Muenster D1;1423;14;Landesliga Dreiband Gruppe B
24.03.19;15:00:00;Bfr. Gerthe D3;-;BC Schwerin D2;2223;22;Kreisklasse Dreiband Gruppe A
05.04.19;18:00:00;Tuemmler Lindenh. D2;-;Bfr. Gerthe D2;1627;16;Bezirksliga Dreiband Gruppe B
06.04.19;18:00:00;Gut Stoss Gelsenk. D1;-;Bfr. Gerthe D1;1425;14;Landesliga Dreiband Gruppe B
06.04.19;15:00:00;TV Rheine D1;-;Bfr. Gerthe D3;2225;22;Kreisklasse Dreiband Gruppe A
13.04.19;15:00:00;Bfr. Gerthe D2;-;Elfb. Hoentrop D2;1629;16;Bezirksliga Dreiband Gruppe B
13.04.19;15:00:00;Bfr. Schwerin D1;-;Bfr. Gerthe D1;1430;14;Landesliga Dreiband Gruppe B
14.04.19;15:00:00;BG Wanne/Riemke D3;-;Bfr. Gerthe D3;2230;22;Kreisklasse Dreiband Gruppe A
26.04.19;18:00:00;Bfr. Gerthe D1;-;BCC Witten D2;1433;14;Landesliga Dreiband Gruppe B
27.04.19;15:00:00;BC Kruezkaemper D1;-;Bfr. Gerthe D2;1631;16;Bezirksliga Dreiband Gruppe B
27.04.19;15:00:00;Bfr. Gerthe D3;-;BC Nordstern D4;2233;22;Kreisklasse Dreiband Gruppe A
04.05.19;15:00:00;Bfr. Gerthe D2;-;SC GW Paderborn D1;1635;16;Bezirksliga Dreiband Gruppe B
04.05.19;15:00:00;GT Buer D4;-;Bfr. Gerthe D3;2235;22;Kreisklasse Dreiband Gruppe A
04.05.19;15:00:00;GW Wanne D1;-;Bfr. Gerthe D1;1435;14;Landesliga Dreiband Gruppe B
18.05.19;15:00:00;GT Buer D2;-;Bfr. Gerthe D2;1639;16;Bezirksliga Dreiband Gruppe B
25.05.19;15:00:00;Elfb. Bismarck D2;-;Bfr. Gerthe D3;2241;22;Kreisklasse Dreiband Gruppe A
25.05.19;15:00:00;Tuemmler Lindenh. D1;-;Bfr. Gerthe D1;1441;14;Landesliga Dreiband Gruppe B
26.05.19;15:00:00;BSV Kamen D1;-;Bfr. Gerthe D2;1642;16;Bezirksliga Dreiband Gruppe B
