Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
01.02.19;19:00:00;BC Nordstern D2;-;BC Fuhlenbrock D2;1709;17;Bezirksklasse Dreiband Gruppe A
02.02.19;18:00:00;BC Nordstern D1;-;Bfr. Wattenscheid D2;1207;12;Verbandsliga Dreiband
02.02.19;18:00:00;Kickser Leithe D1;-;BC Nordstern D3;1808;18;Bezirksklasse Dreiband Gruppe B
02.02.19;15:00:00;TV Rheine D1;-;BC Nordstern D4;2207;22;Kreisklasse Dreiband Gruppe A
08.02.19;19:00:00;BC Nordstern D3;-;BSV Marl D1;1810;18;Bezirksklasse Dreiband Gruppe B
08.02.19;18:00:00;GWR Bismarck D1;-;BC Nordstern D1;1210;12;Verbandsliga Dreiband
09.02.19;18:00:00;BC Nordstern D5;-;Kickser Leithe D2;2307;23;Kreisklasse Dreiband Gruppe B
09.02.19;15:00:00;GW Buer D1;-;BC Nordstern D2;1712;17;Bezirksklasse Dreiband Gruppe A
15.02.19;19:00:00;BC Nordstern D4;-;Bfr. Gerthe D3;2212;22;Kreisklasse Dreiband Gruppe A
22.02.19;19:00:00;BC Nordstern D2;-;GW Wanne D2;1714;17;Bezirksklasse Dreiband Gruppe A
23.02.19;18:00:00;BC Nordstern D4;-;BG Wanne/Riemke D3;2215;22;Kreisklasse Dreiband Gruppe A
23.02.19;15:00:00;BSV Kamen D2;-;BC Nordstern D3;1814;18;Bezirksklasse Dreiband Gruppe B
23.02.19;18:00:00;GWR Bismarck D3;-;BC Nordstern D5;2311;23;Kreisklasse Dreiband Gruppe B
01.03.19;19:00:00;BC Nordstern D3;-;Bfr. Datteln D1;1818;18;Bezirksklasse Dreiband Gruppe B
02.03.19;18:00:00;BC Fuhlenbrock D1;-;BC Nordstern D1;1216;12;Verbandsliga Dreiband
02.03.19;18:00:00;BC Nordstern D5;-;BG Wanne/Riemke D2;2315;23;Kreisklasse Dreiband Gruppe B
02.03.19;18:00:00;GT Buer D4;-;BC Nordstern D4;2218;22;Kreisklasse Dreiband Gruppe A
08.03.19;19:00:00;BC Nordstern D1;-;Elfb. Hoentrop D1;1219;12;Verbandsliga Dreiband
09.03.19;18:00:00;BC Nordstern D2;-;BG Muenster D2;1720;17;Bezirksklasse Dreiband Gruppe A
15.03.19;19:00:00;BC Nordstern D3;-;Ostend Iserlohn D1;1821;18;Bezirksklasse Dreiband Gruppe B
22.03.19;19:00:00;BC Nordstern D4;-;Elfb. Bismarck D2;2224;22;Kreisklasse Dreiband Gruppe A
22.03.19;18:00:00;Bottroper BA D1;-;BC Nordstern D1;1222;12;Verbandsliga Dreiband
23.03.19;18:00:00;BC Nordstern D2;-;Elfb. Hoentrop D3;1723;17;Bezirksklasse Dreiband Gruppe A
23.03.19;15:00:00;BC Recklinghausen D1;-;BC Nordstern D5;2318;23;Kreisklasse Dreiband Gruppe B
05.04.19;19:00:00;BC Nordstern D5;-;GW Hassel D4;2320;23;Kreisklasse Dreiband Gruppe B
06.04.19;18:00:00;BC Nordstern D1;-;BC Stadtlohn D1;1225;12;Verbandsliga Dreiband
06.04.19;15:00:00;Bfr. Schwerin D2;-;BC Nordstern D3;1827;18;Bezirksklasse Dreiband Gruppe B
06.04.19;18:00:00;Bfr. Wattenscheid D3;-;BC Nordstern D2;1725;17;Bezirksklasse Dreiband Gruppe A
07.04.19;14:00:00;BC Schwerin D2;-;BC Nordstern D4;2226;22;Kreisklasse Dreiband Gruppe A
12.04.19;19:00:00;BC Nordstern D3;-;Kickser Leithe D1;1829;18;Bezirksklasse Dreiband Gruppe B
13.04.19;18:00:00;BC Fuhlenbrock D2;-;BC Nordstern D2;1730;17;Bezirksklasse Dreiband Gruppe A
13.04.19;18:00:00;BC Nordstern D4;-;TV Rheine D1;2228;22;Kreisklasse Dreiband Gruppe A
13.04.19;18:00:00;Kickser Leithe D2;-;BC Nordstern D5;2322;23;Kreisklasse Dreiband Gruppe B
14.04.19;15:00:00;Bfr. Wattenscheid D2;-;BC Nordstern D1;1228;12;Verbandsliga Dreiband
26.04.19;19:00:00;BC Nordstern D2;-;GW Buer D1;1733;17;Bezirksklasse Dreiband Gruppe A
26.04.19;18:00:00;BSV Marl D1;-;BC Nordstern D3;1831;18;Bezirksklasse Dreiband Gruppe B
27.04.19;18:00:00;BC Nordstern D1;-;GWR Bismarck D1;1231;12;Verbandsliga Dreiband
27.04.19;15:00:00;Bfr. Gerthe D3;-;BC Nordstern D4;2233;22;Kreisklasse Dreiband Gruppe A
03.05.19;19:00:00;BC Nordstern D5;-;GWR Bismarck D3;2326;23;Kreisklasse Dreiband Gruppe B
04.05.19;18:00:00;BC Nordstern D3;-;BSV Kamen D2;1835;18;Bezirksklasse Dreiband Gruppe B
04.05.19;15:00:00;BG Wanne/Riemke D3;-;BC Nordstern D4;2236;22;Kreisklasse Dreiband Gruppe A
04.05.19;15:00:00;GW Wanne D2;-;BC Nordstern D2;1735;17;Bezirksklasse Dreiband Gruppe A
17.05.19;19:00:00;BC Nordstern D1;-;BC Fuhlenbrock D1;1237;12;Verbandsliga Dreiband
17.05.19;18:00:00;Bfr. Datteln D1;-;BC Nordstern D3;1839;18;Bezirksklasse Dreiband Gruppe B
18.05.19;18:00:00;BC Nordstern D4;-;GT Buer D4;2239;22;Kreisklasse Dreiband Gruppe A
18.05.19;15:00:00;BG Wanne/Riemke D2;-;BC Nordstern D5;2330;23;Kreisklasse Dreiband Gruppe B
25.05.19;18:00:00;Elfb. Hoentrop D1;-;BC Nordstern D1;1240;12;Verbandsliga Dreiband
26.05.19;15:00:00;BG Muenster D2;-;BC Nordstern D2;1741;17;Bezirksklasse Dreiband Gruppe A
26.05.19;15:00:00;Ostend Iserlohn D1;-;BC Nordstern D3;1842;18;Bezirksklasse Dreiband Gruppe B
