Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
16.12.18;15:00:00;BG Wanne/Riemke 2;-;BC Nordstern 1;338;3;Landesliga Gruppe A
21.12.18;18:00:00;BG Wanne/Riemke II;-;ABC Merklinde III;2937;29;Landesliga Dreiband Gruppe B
22.12.18;15:00:00;BG Wanne/Riemke II;-;BC Fuhlenbrock III;2940;29;Landesliga Dreiband Gruppe B
04.01.19;18:00:00;BG Wanne/Riemke 2;-;BCC Witten 2;340;3;Landesliga Gruppe A
04.01.19;18:00:00;BSV Marl 1;-;BG Wanne/Riemke 3;540;5;Bezirksliga Gruppe A
05.01.19;18:00:00;Gelsenk. BC 1;-;BG Wanne/Riemke 1;155;1;Verbandsliga Zweikampf Gruppe A
06.01.19;15:00:00;BG Wanne/Riemke 4;-;Bfr. Gerthe 3;942;9;Kreisklasse Gruppe A
06.01.19;15:00:00;GW Wanne II;-;BG Wanne/Riemke I;2654;26;Verbandsliga Dreiband Gruppe A
18.01.19;18:00:00;BC Kruezkaemper D3;-;BG Wanne/Riemke D4;2403;24;Kreisklasse Dreiband Gruppe C
19.01.19;15:00:00;BG Wanne/Riemke D2;-;Kickser Leithe D2;2301;23;Kreisklasse Dreiband Gruppe B
19.01.19;15:00:00;HBV Hattingen D1;-;BG Wanne/Riemke D1;1503;15;Bezirksliga Dreiband Gruppe A
19.01.19;15:00:00;TV Rheine D1;-;BG Wanne/Riemke D3;2201;22;Kreisklasse Dreiband Gruppe A
26.01.19;15:00:00;BC Recklinghausen D1;-;BG Wanne/Riemke D2;2306;23;Kreisklasse Dreiband Gruppe B
26.01.19;15:00:00;BG Wanne/Riemke D4;-;BSV Kamen D3;2406;24;Kreisklasse Dreiband Gruppe C
27.01.19;15:00:00;BG Wanne/Riemke D1;-;BC Stadtlohn D2;1505;15;Bezirksliga Dreiband Gruppe A
02.02.19;15:00:00;Grenzland Nordhorn D1;-;BG Wanne/Riemke D1;1507;15;Bezirksliga Dreiband Gruppe A
03.02.19;15:00:00;Bfr. Gerthe D3;-;BG Wanne/Riemke D3;2209;22;Kreisklasse Dreiband Gruppe A
08.02.19;18:00:00;BG Wanne/Riemke D3;-;Elfb. Bismarck D2;2211;22;Kreisklasse Dreiband Gruppe A
09.02.19;15:00:00;BG Wanne/Riemke D1;-;BC Dorsten D1;1512;15;Bezirksliga Dreiband Gruppe A
09.02.19;15:00:00;GWR Bismarck D3;-;BG Wanne/Riemke D2;2308;23;Kreisklasse Dreiband Gruppe B
10.02.19;15:00:00;BG Wanne/Riemke D4;-;BC BW Schwerte D2;2409;24;Kreisklasse Dreiband Gruppe C
23.02.19;18:00:00;BC Nordstern D4;-;BG Wanne/Riemke D3;2215;22;Kreisklasse Dreiband Gruppe A
23.02.19;15:00:00;BG Wanne/Riemke D1;-;SB Horst D1;1515;15;Bezirksliga Dreiband Gruppe A
23.02.19;15:00:00;BSV Hohenlimburg D1;-;BG Wanne/Riemke D4;2410;24;Kreisklasse Dreiband Gruppe C
24.02.19;15:00:00;BG Wanne/Riemke D2;-;GW Hassel D4;2312;23;Kreisklasse Dreiband Gruppe B
01.03.19;18:00:00;BG Wanne/Riemke D4;-;HBV Hattingen D2;2414;24;Kreisklasse Dreiband Gruppe C
02.03.19;18:00:00;BC Nordstern D5;-;BG Wanne/Riemke D2;2315;23;Kreisklasse Dreiband Gruppe B
02.03.19;15:00:00;BG Coesfeld D2;-;BG Wanne/Riemke D1;1518;15;Bezirksliga Dreiband Gruppe A
02.03.19;15:00:00;BG Wanne/Riemke D3;-;BC Schwerin D2;2217;22;Kreisklasse Dreiband Gruppe A
09.03.19;15:00:00;GT Buer D4;-;BG Wanne/Riemke D3;2221;22;Kreisklasse Dreiband Gruppe A
22.03.19;18:00:00;BG Wanne/Riemke D4;-;BC Kruezkaemper D3;2418;24;Kreisklasse Dreiband Gruppe C
23.03.19;15:00:00;BG Wanne/Riemke D1;-;HBV Hattingen D1;1524;15;Bezirksliga Dreiband Gruppe A
23.03.19;18:00:00;Kickser Leithe D2;-;BG Wanne/Riemke D2;2316;23;Kreisklasse Dreiband Gruppe B
24.03.19;15:00:00;BG Wanne/Riemke D3;-;TV Rheine D1;2222;22;Kreisklasse Dreiband Gruppe A
06.04.19;15:00:00;BC Stadtlohn D2;-;BG Wanne/Riemke D1;1526;15;Bezirksliga Dreiband Gruppe A
06.04.19;15:00:00;BG Wanne/Riemke D2;-;BC Recklinghausen D1;2321;23;Kreisklasse Dreiband Gruppe B
06.04.19;15:00:00;BSV Kamen D3;-;BG Wanne/Riemke D4;2421;24;Kreisklasse Dreiband Gruppe C
12.04.19;18:00:00;BG Wanne/Riemke D2;-;GWR Bismarck D3;2323;23;Kreisklasse Dreiband Gruppe B
13.04.19;15:00:00;BC BW Schwerte D2;-;BG Wanne/Riemke D4;2424;24;Kreisklasse Dreiband Gruppe C
13.04.19;15:00:00;BG Wanne/Riemke D1;-;Grenzland Nordhorn D1;1528;15;Bezirksliga Dreiband Gruppe A
14.04.19;15:00:00;BG Wanne/Riemke D3;-;Bfr. Gerthe D3;2230;22;Kreisklasse Dreiband Gruppe A
27.04.19;15:00:00;BC Dorsten D1;-;BG Wanne/Riemke D1;1533;15;Bezirksliga Dreiband Gruppe A
27.04.19;15:00:00;BG Wanne/Riemke D4;-;BSV Hohenlimburg D1;2425;24;Kreisklasse Dreiband Gruppe C
28.04.19;15:00:00;Elfb. Bismarck D2;-;BG Wanne/Riemke D3;2232;22;Kreisklasse Dreiband Gruppe A
03.05.19;18:00:00;GW Hassel D4;-;BG Wanne/Riemke D2;2327;23;Kreisklasse Dreiband Gruppe B
04.05.19;15:00:00;BG Wanne/Riemke D3;-;BC Nordstern D4;2236;22;Kreisklasse Dreiband Gruppe A
04.05.19;15:00:00;SB Horst D1;-;BG Wanne/Riemke D1;1536;15;Bezirksliga Dreiband Gruppe A
18.05.19;15:00:00;BG Wanne/Riemke D2;-;BC Nordstern D5;2330;23;Kreisklasse Dreiband Gruppe B
18.05.19;15:00:00;HBV Hattingen D2;-;BG Wanne/Riemke D4;2429;24;Kreisklasse Dreiband Gruppe C
19.05.19;14:00:00;BC Schwerin D2;-;BG Wanne/Riemke D3;2238;22;Kreisklasse Dreiband Gruppe A
19.05.19;15:00:00;BG Wanne/Riemke D1;-;BG Coesfeld D2;1539;15;Bezirksliga Dreiband Gruppe A
25.05.19;15:00:00;BG Wanne/Riemke D3;-;GT Buer D4;2242;22;Kreisklasse Dreiband Gruppe A
