Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
12.12.21;16:00:00;GW Wanne 1;-;Tuemmler Lindenhorst 2;330;3;Landesliga Gruppe A
12.12.21;15:00:00;TuS Kaltehardt I;-;GW Wanne I;2435;24;Verbandsliga Dreiband Gruppe A
16.12.21;18:00:00;GT Buer BI;-;GW Wanne BII;2908;29;Biathlon
16.12.21;18:00:00;GW Wanne BI;-;Tuemmler Lindenhorst BI;2907;29;Biathlon
13.01.22;18:00:00;GW Wanne BI;-;GT Buer BI;2909;29;Biathlon
15.01.22;12:00:00;1. Friesacker BC KI;-;GW Wanne KI;14;300;1. Bundesliga 5-Kegel
16.01.22;15:00:00;F.d.G. Herne I;-;GW Wanne I;2441;24;Verbandsliga Dreiband Gruppe A
27.01.22;18:00:00;GW Wanne BII;-;GW Wanne BI;2911;29;Biathlon
29.01.22;15:00:00;BG Muenster D1;-;GW Wanne D1;1101;11;Verbandsliga Dreiband
29.01.22;15:00:00;GW Wanne D3;-;GT Buer D5;2202;22;Kreisklasse Dreiband Gruppe B
29.01.22;15:00:00;GW Wanne D2;-;Elfb. Hoentrop D3;1602;16;Bezirksklasse Dreiband Gruppe A
05.02.22;15:00:00;BG Muenster D2;-;GW Wanne D2;1605;16;Bezirksklasse Dreiband Gruppe A
06.02.22;15:00:00;GWR Bismarck D2;-;GW Wanne D3;2205;22;Kreisklasse Dreiband Gruppe B
10.02.22;18:00:00;GW Wanne BI;-;GT Buer BII;2914;29;Biathlon
10.02.22;18:00:00;Tuemmler Lindenhorst BI;-;GW Wanne BII;2913;29;Biathlon
12.02.22;15:00:00;GW Wanne D3;-;GW Hassel D3;2208;22;Kreisklasse Dreiband Gruppe B
12.02.22;15:00:00;GW Wanne D2;-;BC Kruezkaemper D2;1608;16;Bezirksklasse Dreiband Gruppe A
13.02.22;16:00:00;BC Weywiesen D2;-;GW Wanne D1;1109;11;Verbandsliga Dreiband
19.02.22;12:00:00;MB Ludwigsburg KI;-;GW Wanne KI;18;300;1. Bundesliga 5-Kegel
24.02.22;18:00:00;GT Buer BII;-;GW Wanne BII;2915;29;Biathlon
26.02.22;15:00:00;GW Wanne D1;-;F.d.G. Herne D1;1111;11;Verbandsliga Dreiband
05.03.22;18:00:00;Elfb. Hoentrop D1;-;GW Wanne D1;1115;11;Verbandsliga Dreiband
05.03.22;15:00:00;GW Wanne D3;-;Bfr. Gerthe D4;2213;22;Kreisklasse Dreiband Gruppe B
05.03.22;15:00:00;GW Wanne D2;-;GW Hassel D2;1613;16;Bezirksklasse Dreiband Gruppe A
12.03.22;12:00:00;GW Wanne KI;-;Empor Freiberg KI;21;300;1. Bundesliga 5-Kegel
13.03.22;10:00:00;GW Wanne KI;-;SG Gross Gaglow KI;23;300;1. Bundesliga 5-Kegel
17.03.22;18:00:00;GW Wanne BII;-;GT Buer BI;2918;29;Biathlon
17.03.22;18:00:00;Tuemmler Lindenhorst BI;-;GW Wanne BI;2917;29;Biathlon
19.03.22;18:00:00;BC Nordstern D2;-;GW Wanne D2;1617;16;Bezirksklasse Dreiband Gruppe A
19.03.22;15:00:00;GW Wanne D1;-;Bfr. Wattenscheid D2;1117;11;Verbandsliga Dreiband
20.03.22;15:00:00;BC Kruezkaemper D3;-;GW Wanne D3;2217;22;Kreisklasse Dreiband Gruppe B
25.03.22;18:00:00;BC Herne-Stamm D1;-;GW Wanne D2;1619;16;Bezirksklasse Dreiband Gruppe A
26.03.22;15:00:00;BC Vreden D1;-;GW Wanne D1;1121;11;Verbandsliga Dreiband
26.03.22;15:00:00;BSV Hohenlimburg D1;-;GW Wanne D3;2219;22;Kreisklasse Dreiband Gruppe B
31.03.22;18:00:00;GT Buer BI;-;GW Wanne BI;2919;29;Biathlon
03.04.22;10:00:00;Tuemmler Lindenhorst KI;-;GW Wanne KI;29;300;1. Bundesliga 5-Kegel
08.04.22;18:00:00;GT Buer D5;-;GW Wanne D3;2223;22;Kreisklasse Dreiband Gruppe B
09.04.22;18:00:00;Elfb. Hoentrop D3;-;GW Wanne D2;1623;16;Bezirksklasse Dreiband Gruppe A
09.04.22;15:00:00;GW Wanne D1;-;BG Muenster D1;1122;11;Verbandsliga Dreiband
23.04.22;15:00:00;GW Wanne D3;-;GWR Bismarck D2;2226;22;Kreisklasse Dreiband Gruppe B
23.04.22;15:00:00;GW Wanne D2;-;BG Muenster D2;1626;16;Bezirksklasse Dreiband Gruppe A
07.05.22;15:00:00;BC Kruezkaemper D2;-;GW Wanne D2;1629;16;Bezirksklasse Dreiband Gruppe A
07.05.22;18:00:00;GW Hassel D3;-;GW Wanne D3;2229;22;Kreisklasse Dreiband Gruppe B
07.05.22;15:00:00;GW Wanne D1;-;BC Weywiesen D2;1130;11;Verbandsliga Dreiband
14.05.22;15:00:00;F.d.G. Herne D1;-;GW Wanne D1;1132;11;Verbandsliga Dreiband
20.05.22;18:00:00;Bfr. Gerthe D4;-;GW Wanne D3;2234;22;Kreisklasse Dreiband Gruppe B
21.05.22;15:00:00;GW Wanne D1;-;Elfb. Hoentrop D1;1136;11;Verbandsliga Dreiband
22.05.22;15:00:00;GW Hassel D2;-;GW Wanne D2;1634;16;Bezirksklasse Dreiband Gruppe A
11.06.22;18:00:00;Bfr. Wattenscheid D2;-;GW Wanne D1;1138;11;Verbandsliga Dreiband
11.06.22;15:00:00;GW Wanne D3;-;BC Kruezkaemper D3;2238;22;Kreisklasse Dreiband Gruppe B
11.06.22;15:00:00;GW Wanne D2;-;BC Nordstern D2;1638;16;Bezirksklasse Dreiband Gruppe A
18.06.22;15:00:00;GW Wanne D2;-;BC Herne-Stamm D1;1640;16;Bezirksklasse Dreiband Gruppe A
19.06.22;15:00:00;GW Wanne D3;-;BSV Hohenlimburg D1;2240;22;Kreisklasse Dreiband Gruppe B
19.06.22;15:00:00;GW Wanne D1;-;BC Vreden D1;1142;11;Verbandsliga Dreiband
