Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
23.10.21;15:00:00;BSV Hohenlimburg 1;-;BG Wanne/Riemke 3;719;7;Kreisliga Gruppe A
29.10.21;18:00:00;BG Wanne/Riemke 1;-;Bfr. Wattenscheid 2;424;4;Landesliga Gruppe B
29.10.21;18:00:00;F.d.G. Herne 3;-;BG Wanne/Riemke 3;723;7;Kreisliga Gruppe A
30.10.21;18:00:00;BC Nordstern 1;-;BG Wanne/Riemke 2;319;3;Landesliga Gruppe A
12.11.21;18:00:00;BG Wanne/Riemke 3;-;Kickser Leithe 2;726;7;Kreisliga Gruppe A
13.11.21;14:00:00;BC Schwerin 1;-;BG Wanne/Riemke 1;426;4;Landesliga Gruppe B
13.11.21;15:00:00;BG Wanne/Riemke 2;-;Tuemmler Lindenhorst 2;322;3;Landesliga Gruppe A
19.11.21;18:00:00;BC Kruezkaemper 3;-;BG Wanne/Riemke 3;729;7;Kreisliga Gruppe A
20.11.21;15:00:00;BC Recklinghausen 1;-;BG Wanne/Riemke 2;325;3;Landesliga Gruppe A
20.11.21;15:00:00;BG Wanne/Riemke 1;-;BC Rheine 78 1;428;4;Landesliga Gruppe B
04.12.21;15:00:00;BG Muenster 1;-;BG Wanne/Riemke 1;433;4;Landesliga Gruppe B
11.12.21;18:00:00;BC Weywiesen 1;-;BG Wanne/Riemke 3;734;7;Kreisliga Gruppe A
11.12.21;15:00:00;Bfr. Weitmar 1;-;BG Wanne/Riemke 1;436;4;Landesliga Gruppe B
11.12.21;15:00:00;BG Wanne/Riemke 2;-;Gelsenkirchener BC 1;328;3;Landesliga Gruppe A
07.01.22;18:00:00;BG Wanne/Riemke 1;-;ABC Merklinde 3;439;4;Landesliga Gruppe B
08.01.22;15:00:00;BG Wanne/Riemke 3;-;GWR Bismarck 1;738;7;Kreisliga Gruppe A
14.01.22;18:00:00;BG Wanne/Riemke 3;-;BSV Hohenlimburg 1;740;7;Kreisliga Gruppe A
28.01.22;18:00:00;BG Wanne/Riemke D2;-;DBC Bochum D1;1903;19;Kreisliga Dreiband Gruppe B
29.01.22;15:00:00;BG Wanne/Riemke D1;-;SB Horst D1;1203;12;Landesliga Dreiband Gruppe A
30.01.22;15:00:00;BC Stadtlohn D3;-;BG Wanne/Riemke D3;1803;18;Kreisliga Dreiband Gruppe A
05.02.22;15:00:00;BG Wanne/Riemke D3;-;HBV Hattingen D1;1806;18;Kreisliga Dreiband Gruppe A
05.02.22;15:00:00;Tuemmler Lindenhorst D1;-;BG Wanne/Riemke D1;1206;12;Landesliga Dreiband Gruppe A
06.02.22;15:00:00;Kickser Leithe D2;-;BG Wanne/Riemke D2;1906;19;Kreisliga Dreiband Gruppe B
12.02.22;15:00:00;BG Wanne/Riemke D3;-;F.d.G. Herne D3;1809;18;Kreisliga Dreiband Gruppe A
26.02.22;18:00:00;BC Weywiesen D4;-;BG Wanne/Riemke D3;1810;18;Kreisliga Dreiband Gruppe A
27.02.22;15:00:00;GT Buer D4;-;BG Wanne/Riemke D2;1911;19;Kreisliga Dreiband Gruppe B
27.02.22;15:00:00;TuS Kaltehardt D1;-;BG Wanne/Riemke D1;1211;12;Landesliga Dreiband Gruppe A
05.03.22;15:00:00;BC Recklinghausen D1;-;BG Wanne/Riemke D2;1913;19;Kreisliga Dreiband Gruppe B
05.03.22;15:00:00;BG Coesfeld D1;-;BG Wanne/Riemke D1;1213;12;Landesliga Dreiband Gruppe A
05.03.22;15:00:00;BG Wanne/Riemke D3;-;BC Nordstern D3;1814;18;Kreisliga Dreiband Gruppe A
18.03.22;18:00:00;BG Wanne/Riemke D2;-;BC Dorsten D2;1916;19;Kreisliga Dreiband Gruppe B
19.03.22;15:00:00;BG Wanne/Riemke D1;-;ABC Merklinde D2;1216;12;Landesliga Dreiband Gruppe A
26.03.22;15:00:00;Bfr. Schwerin D2;-;BG Wanne/Riemke D2;1920;19;Kreisliga Dreiband Gruppe B
26.03.22;15:00:00;BG Wanne/Riemke D3;-;BC Stadtlohn D3;1818;18;Kreisliga Dreiband Gruppe A
26.03.22;15:00:00;Elfb. Bismarck D1;-;BG Wanne/Riemke D1;1220;12;Landesliga Dreiband Gruppe A
09.04.22;18:00:00;SB Horst D1;-;BG Wanne/Riemke D1;1224;12;Landesliga Dreiband Gruppe A
10.04.22;15:00:00;DBC Bochum D1;-;BG Wanne/Riemke D2;1924;19;Kreisliga Dreiband Gruppe B
22.04.22;18:00:00;BG Wanne/Riemke D2;-;Kickser Leithe D2;1927;19;Kreisliga Dreiband Gruppe B
23.04.22;15:00:00;BG Wanne/Riemke D1;-;Tuemmler Lindenhorst D1;1227;12;Landesliga Dreiband Gruppe A
23.04.22;15:00:00;HBV Hattingen D1;-;BG Wanne/Riemke D3;1821;18;Kreisliga Dreiband Gruppe A
07.05.22;15:00:00;F.d.G. Herne D3;-;BG Wanne/Riemke D3;1824;18;Kreisliga Dreiband Gruppe A
13.05.22;18:00:00;BG Wanne/Riemke D1;-;TuS Kaltehardt D1;1232;12;Landesliga Dreiband Gruppe A
14.05.22;15:00:00;BG Wanne/Riemke D3;-;BC Weywiesen D4;1825;18;Kreisliga Dreiband Gruppe A
15.05.22;15:00:00;BG Wanne/Riemke D2;-;GT Buer D4;1932;19;Kreisliga Dreiband Gruppe B
21.05.22;18:00:00;BC Nordstern D3;-;BG Wanne/Riemke D3;1829;18;Kreisliga Dreiband Gruppe A
21.05.22;15:00:00;BG Wanne/Riemke D1;-;BG Coesfeld D1;1234;12;Landesliga Dreiband Gruppe A
22.05.22;15:00:00;BG Wanne/Riemke D2;-;BC Recklinghausen D1;1934;19;Kreisliga Dreiband Gruppe B
11.06.22;15:00:00;ABC Merklinde D2;-;BG Wanne/Riemke D1;1237;12;Landesliga Dreiband Gruppe A
11.06.22;15:00:00;BC Dorsten D2;-;BG Wanne/Riemke D2;1937;19;Kreisliga Dreiband Gruppe B
18.06.22;15:00:00;BG Wanne/Riemke D2;-;Bfr. Schwerin D2;1941;19;Kreisliga Dreiband Gruppe B
19.06.22;15:00:00;BG Wanne/Riemke D1;-;Elfb. Bismarck D1;1241;12;Landesliga Dreiband Gruppe A
