Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
17.10.21;15:00:00;Gelsenkirchener BC I;-;BCC Witten IV;2516;25;Verbandsliga Dreiband Gruppe B
17.10.21;11:00:00;TSG Heilbronn I;-;BCC Witten II;16;202;2. Bundesliga Dreiband Gruppe II
23.10.21;15:00:00;BSV Kamen 2;-;BCC Witten 2;517;5;Bezirksliga Gruppe A
23.10.21;18:00:00;Kickser Leithe 1;-;BCC Witten 1;119;1;Verbandsliga Zweikampf Gruppe A
24.10.21;15:00:00;BCC Witten IV;-;DBC Bochum I;2519;25;Verbandsliga Dreiband Gruppe B
24.10.21;15:00:00;TuS Kaltehardt I;-;BCC Witten III;2421;24;Verbandsliga Dreiband Gruppe A
30.10.21;15:00:00;BCC Witten 2;-;GW Wanne 2;519;5;Bezirksliga Gruppe A
30.10.21;18:00:00;SB Horst 1;-;BCC Witten 1;123;1;Verbandsliga Zweikampf Gruppe A
31.10.21;15:00:00;BCC Witten III;-;DJK Guetersloh I;2422;24;Verbandsliga Dreiband Gruppe A
31.10.21;11:00:00;Tuemmler Lindenhorst II;-;BCC Witten IV;2522;25;Verbandsliga Dreiband Gruppe B
13.11.21;15:00:00;BC BW Schwerte 2;-;BCC Witten 2;523;5;Bezirksliga Gruppe A
13.11.21;15:00:00;BCC Witten IV;-;BG Muenster I;2525;25;Verbandsliga Dreiband Gruppe B
13.11.21;15:00:00;BCC Witten 1;-;DBC Bochum 1;126;1;Verbandsliga Zweikampf Gruppe A
19.11.21;18:00:00;Elfb. Hoentrop III;-;BCC Witten IV;2528;25;Verbandsliga Dreiband Gruppe B
20.11.21;15:00:00;GW Buer 1;-;BCC Witten 1;129;1;Verbandsliga Zweikampf Gruppe A
20.11.21;15:00:00;HBV Hattingen 1;-;BCC Witten 2;526;5;Bezirksliga Gruppe A
21.11.21;15:00:00;BCC Witten III;-;GW Wanne I;2430;24;Verbandsliga Dreiband Gruppe A
27.11.21;14:00:00;ATSV Erlangen I;-;BCC Witten I;19;200;1. Bundesliga Dreiband
27.11.21;14:00:00;BCC Witten II;-;BC Nied I;19;202;2. Bundesliga Dreiband Gruppe II
28.11.21;11:00:00;BC Muenchen I;-;BCC Witten I;26;200;1. Bundesliga Dreiband
28.11.21;11:00:00;BCC Witten II;-;Bergisch-Gladbacher BC I;23;202;2. Bundesliga Dreiband Gruppe II
04.12.21;15:00:00;BCC Witten 2;-;BC Herne-Stamm 1;529;5;Bezirksliga Gruppe A
05.12.21;15:00:00;BCC Witten IV;-;GT Buer IV;2531;25;Verbandsliga Dreiband Gruppe B
05.12.21;15:00:00;F.d.G. Herne I;-;BCC Witten III;2432;24;Verbandsliga Dreiband Gruppe A
10.12.21;18:00:00;ABC Merklinde 2;-;BCC Witten 1;134;1;Verbandsliga Zweikampf Gruppe A
12.12.21;15:00:00;BCC Witten III;-;BSV Kamen I;2436;24;Verbandsliga Dreiband Gruppe A
18.12.21;14:00:00;BCC Witten I;-;BC AGB Xanten I;31;200;1. Bundesliga Dreiband
19.12.21;11:00:00;BCC Witten I;-;BC Weywiesen I;35;200;1. Bundesliga Dreiband
07.01.22;18:00:00;BCC Witten 1;-;BC Dorsten 1;138;1;Verbandsliga Zweikampf Gruppe A
08.01.22;14:00:00;BC Hilden I;-;BCC Witten II;25;202;2. Bundesliga Dreiband Gruppe II
08.01.22;14:00:00;BCC Witten I;-;BSV Velbert I;39;200;1. Bundesliga Dreiband
09.01.22;11:00:00;BCC Witten II;-;BC Hilden I;31;202;2. Bundesliga Dreiband Gruppe II
09.01.22;16:00:00;BCC Witten IV;-;Gelsenkirchener BC I;2537;25;Verbandsliga Dreiband Gruppe B
09.01.22;15:00:00;Elfb. Hoentrop IV;-;BCC Witten III;2438;24;Verbandsliga Dreiband Gruppe A
15.01.22;15:00:00;BCC Witten 1;-;Kickser Leithe 1;140;1;Verbandsliga Zweikampf Gruppe A
16.01.22;15:00:00;BCC Witten III;-;TuS Kaltehardt I;2442;24;Verbandsliga Dreiband Gruppe A
16.01.22;15:00:00;DBC Bochum I;-;BCC Witten IV;2540;25;Verbandsliga Dreiband Gruppe B
29.01.22;15:00:00;GT Buer D2;-;BCC Witten D1;1303;13;Landesliga Dreiband Gruppe B
05.02.22;15:00:00;BCC Witten D2;-;Bfr. Weitmar D1;2006;20;Kreisliga Dreiband Gruppe C
05.02.22;15:00:00;BCC Witten D1;-;BC Kruezkaemper D1;1305;13;Landesliga Dreiband Gruppe B
12.02.22;14:00:00;BC Landau I;-;BCC Witten II;33;202;2. Bundesliga Dreiband Gruppe II
12.02.22;18:00:00;BC Nordstern D1;-;BCC Witten D1;1307;13;Landesliga Dreiband Gruppe B
12.02.22;14:00:00;BCC Witten I;-;1. BC Magdeburg I;47;200;1. Bundesliga Dreiband
12.02.22;15:00:00;BSV Kamen D2;-;BCC Witten D2;2008;20;Kreisliga Dreiband Gruppe C
13.02.22;11:00:00;BC Muenchen II;-;BCC Witten II;38;202;2. Bundesliga Dreiband Gruppe II
13.02.22;11:00:00;BCC Witten I;-;BC International I;51;200;1. Bundesliga Dreiband
26.02.22;15:00:00;BCC Witten D2;-;ABC Merklinde D3;2010;20;Kreisliga Dreiband Gruppe C
26.02.22;15:00:00;BCC Witten D1;-;Bfr. Gerthe D1;1312;13;Landesliga Dreiband Gruppe B
05.03.22;15:00:00;BCC Witten D1;-;Bfr. Schwerin D1;1315;13;Landesliga Dreiband Gruppe B
05.03.22;15:00:00;Gelsenkirchener BC D2;-;BCC Witten D2;2014;20;Kreisliga Dreiband Gruppe C
18.03.22;18:00:00;BCC Witten D2;-;BC BW Schwerte D2;2018;20;Kreisliga Dreiband Gruppe C
19.03.22;14:00:00;BC St. Wendel I;-;BCC Witten I;59;200;1. Bundesliga Dreiband
19.03.22;14:00:00;BCC Witten II;-;TSG Heilbronn I;43;202;2. Bundesliga Dreiband Gruppe II
19.03.22;15:00:00;BSV Kamen D1;-;BCC Witten D1;1318;13;Landesliga Dreiband Gruppe B
20.03.22;11:00:00;BC Elversberg I;-;BCC Witten I;61;200;1. Bundesliga Dreiband
20.03.22;11:00:00;BCC Witten II;-;BC Regensburg I;47;202;2. Bundesliga Dreiband Gruppe II
26.03.22;15:00:00;BCC Witten D2;-;BC Rheine 78 D1;2021;20;Kreisliga Dreiband Gruppe C
08.04.22;18:00:00;BCC Witten D1;-;GT Buer D2;1324;13;Landesliga Dreiband Gruppe B
09.04.22;14:00:00;BCC Witten I;-;BC Muenchen I;66;200;1. Bundesliga Dreiband
09.04.22;14:00:00;Bergisch-Gladbacher BC I;-;BCC Witten II;52;202;2. Bundesliga Dreiband Gruppe II
10.04.22;11:00:00;BC Nied I;-;BCC Witten II;55;202;2. Bundesliga Dreiband Gruppe II
10.04.22;11:00:00;BCC Witten I;-;ATSV Erlangen I;71;200;1. Bundesliga Dreiband
23.04.22;15:00:00;BC Kruezkaemper D1;-;BCC Witten D1;1326;13;Landesliga Dreiband Gruppe B
23.04.22;15:00:00;Bfr. Weitmar D1;-;BCC Witten D2;2027;20;Kreisliga Dreiband Gruppe C
30.04.22;14:00:00;BC Weywiesen I;-;BCC Witten I;76;200;1. Bundesliga Dreiband
01.05.22;11:00:00;BC AGB Xanten I;-;BCC Witten I;81;200;1. Bundesliga Dreiband
07.05.22;15:00:00;BCC Witten D2;-;BSV Kamen D2;2029;20;Kreisliga Dreiband Gruppe C
07.05.22;15:00:00;BCC Witten D1;-;BC Nordstern D1;1328;13;Landesliga Dreiband Gruppe B
13.05.22;18:00:00;ABC Merklinde D3;-;BCC Witten D2;2031;20;Kreisliga Dreiband Gruppe C
14.05.22;15:00:00;Bfr. Gerthe D1;-;BCC Witten D1;1333;13;Landesliga Dreiband Gruppe B
15.05.22;11:00:00;BSV Velbert I;-;BCC Witten I;90;200;1. Bundesliga Dreiband
21.05.22;15:00:00;BCC Witten D2;-;Gelsenkirchener BC D2;2035;20;Kreisliga Dreiband Gruppe C
21.05.22;15:00:00;Bfr. Schwerin D1;-;BCC Witten D1;1336;13;Landesliga Dreiband Gruppe B
11.06.22;15:00:00;BC BW Schwerte D2;-;BCC Witten D2;2039;20;Kreisliga Dreiband Gruppe C
11.06.22;15:00:00;BCC Witten D1;-;BSV Kamen D1;1339;13;Landesliga Dreiband Gruppe B
18.06.22;15:00:00;BC Rheine 78 D1;-;BCC Witten D2;2042;20;Kreisliga Dreiband Gruppe C
