Datum;Uhrzeit;Heimmannschaft;-;Gastmannschaft;Spielnummer;Klassennummer;Klasse
05.12.21;15:00:00;BC Weywiesen III;-;GT Buer II;2333;23;Oberliga Dreiband
05.12.21;15:00:00;BSV Kamen II;-;BC Weywiesen V;2625;26;Landesliga Dreiband Gruppe A
11.12.21;18:00:00;BC Weywiesen 1;-;BG Wanne/Riemke 3;734;7;Kreisliga Gruppe A
12.12.21;15:00:00;BC Weywiesen V;-;F.d.G. Herne II;2628;26;Landesliga Dreiband Gruppe A
12.12.21;15:00:00;GT Buer III;-;BC Weywiesen IV;2334;23;Oberliga Dreiband
12.12.21;16:00:00;Tuemmler Lindenhorst I;-;BC Weywiesen III;2335;23;Oberliga Dreiband
18.12.21;14:00:00;ABC Merklinde I;-;BC Weywiesen II;25;201;2. Bundesliga Dreiband Gruppe I
18.12.21;14:00:00;BSV Velbert I;-;BC Weywiesen I;32;200;1. Bundesliga Dreiband
19.12.21;11:00:00;BCC Witten I;-;BC Weywiesen I;35;200;1. Bundesliga Dreiband
19.12.21;11:00:00;GT Buer I;-;BC Weywiesen II;30;201;2. Bundesliga Dreiband Gruppe I
08.01.22;14:00:00;BC Weywiesen I;-;1. BC Magdeburg I;40;200;1. Bundesliga Dreiband
08.01.22;14:00:00;BC Weywiesen II;-;BG Hamburg I;35;201;2. Bundesliga Dreiband Gruppe I
08.01.22;15:00:00;BSV Hohenlimburg 1;-;BC Weywiesen 1;737;7;Kreisliga Gruppe A
09.01.22;11:00:00;BC Weywiesen I;-;BC International I;44;200;1. Bundesliga Dreiband
09.01.22;11:00:00;BC Weywiesen II;-;SCB Langendamm I;40;201;2. Bundesliga Dreiband Gruppe I
09.01.22;16:00:00;BC Weywiesen IV;-;Elfb. Hoentrop II;2338;23;Oberliga Dreiband
14.01.22;18:00:00;BC Weywiesen 1;-;F.d.G. Herne 3;741;7;Kreisliga Gruppe A
16.01.22;15:00:00;BC Weywiesen IV;-;BG Coesfeld II;2340;23;Oberliga Dreiband
16.01.22;15:00:00;GT Buer III;-;BC Weywiesen III;2341;23;Oberliga Dreiband
28.01.22;18:00:00;Bfr. Wattenscheid D2;-;BC Weywiesen D2;1102;11;Verbandsliga Dreiband
29.01.22;18:00:00;BC Weywiesen D1;-;GW Hassel D1;1006;10;Oberliga Dreiband
29.01.22;15:00:00;HBV Hattingen D1;-;BC Weywiesen D4;1801;18;Kreisliga Dreiband Gruppe A
30.01.22;15:00:00;Bfr. Wattenscheid D3;-;BC Weywiesen D3;1402;14;Bezirksliga Dreiband Gruppe A
04.02.22;18:00:00;BC Weywiesen D3;-;GW Buer D1;1404;14;Bezirksliga Dreiband Gruppe A
05.02.22;18:00:00;BC Weywiesen D2;-;BG Muenster D1;1104;11;Verbandsliga Dreiband
05.02.22;15:00:00;GT Buer D1;-;BC Weywiesen D1;1008;10;Oberliga Dreiband
06.02.22;15:00:00;BC Weywiesen D4;-;BC Nordstern D3;1804;18;Kreisliga Dreiband Gruppe A
11.02.22;18:00:00;BC Weywiesen D1;-;ABC Merklinde D1;1010;10;Oberliga Dreiband
12.02.22;15:00:00;BC Stadtlohn D3;-;BC Weywiesen D4;1807;18;Kreisliga Dreiband Gruppe A
12.02.22;14:00:00;BC Weywiesen I;-;BC St. Wendel I;48;200;1. Bundesliga Dreiband
13.02.22;11:00:00;BC Weywiesen I;-;BC Elversberg I;52;200;1. Bundesliga Dreiband
13.02.22;11:00:00;BC Weywiesen II;-;BC Elfenbein Hoentrop I;46;201;2. Bundesliga Dreiband Gruppe I
13.02.22;16:00:00;BC Weywiesen D2;-;GW Wanne D1;1109;11;Verbandsliga Dreiband
18.02.22;18:00:00;BC Weywiesen D3;-;BC Dorsten D1;1409;14;Bezirksliga Dreiband Gruppe A
25.02.22;19:00:00;BC Stadtlohn D1;-;BC Weywiesen D1;1014;10;Oberliga Dreiband
26.02.22;15:00:00;BC Stadtlohn D2;-;BC Weywiesen D3;1412;14;Bezirksliga Dreiband Gruppe A
26.02.22;18:00:00;BC Weywiesen D4;-;BG Wanne/Riemke D3;1810;18;Kreisliga Dreiband Gruppe A
26.02.22;18:00:00;Elfb. Hoentrop D1;-;BC Weywiesen D2;1112;11;Verbandsliga Dreiband
04.03.22;19:00:00;BC Weywiesen D2;-;BC Vreden D1;1114;11;Verbandsliga Dreiband
05.03.22;18:00:00;BC Weywiesen D1;-;Bfr. Wattenscheid D1;1018;10;Oberliga Dreiband
05.03.22;15:00:00;F.d.G. Herne D3;-;BC Weywiesen D4;1813;18;Kreisliga Dreiband Gruppe A
06.03.22;15:00:00;BC Weywiesen D3;-;Gelsenkirchener BC D1;1414;14;Bezirksliga Dreiband Gruppe A
18.03.22;18:00:00;BC Weywiesen D1;-;BG Ueckendorf D1;1021;10;Oberliga Dreiband
19.03.22;14:00:00;ATSV Erlangen I;-;BC Weywiesen I;56;200;1. Bundesliga Dreiband
19.03.22;14:00:00;SV 1889 Altenweddingen I;-;BC Weywiesen II;49;201;2. Bundesliga Dreiband Gruppe I
20.03.22;11:00:00;BA Berlin I;-;BC Weywiesen II;50;201;2. Bundesliga Dreiband Gruppe I
20.03.22;11:00:00;BC Muenchen I;-;BC Weywiesen I;62;200;1. Bundesliga Dreiband
25.03.22;18:00:00;BC Weywiesen D4;-;HBV Hattingen D1;1816;18;Kreisliga Dreiband Gruppe A
26.03.22;18:00:00;BC Weywiesen D2;-;F.d.G. Herne D1;1120;11;Verbandsliga Dreiband
27.03.22;15:00:00;BC Weywiesen D3;-;Spvg. Versmold D1;1420;14;Bezirksliga Dreiband Gruppe A
02.04.22;18:00:00;GW Hassel D1;-;BC Weywiesen D1;1027;10;Oberliga Dreiband
08.04.22;18:00:00;BC Weywiesen D2;-;Bfr. Wattenscheid D2;1123;11;Verbandsliga Dreiband
09.04.22;14:00:00;BC AGB Xanten I;-;BC Weywiesen I;68;200;1. Bundesliga Dreiband
09.04.22;18:00:00;BC Weywiesen D1;-;GT Buer D1;1029;10;Oberliga Dreiband
10.04.22;15:00:00;BC Weywiesen D3;-;Bfr. Wattenscheid D3;1423;14;Bezirksliga Dreiband Gruppe A
23.04.22;18:00:00;BC Nordstern D3;-;BC Weywiesen D4;1819;18;Kreisliga Dreiband Gruppe A
23.04.22;15:00:00;BG Muenster D1;-;BC Weywiesen D2;1125;11;Verbandsliga Dreiband
23.04.22;15:00:00;GW Buer D1;-;BC Weywiesen D3;1425;14;Bezirksliga Dreiband Gruppe A
24.04.22;15:00:00;ABC Merklinde D1;-;BC Weywiesen D1;1031;10;Oberliga Dreiband
30.04.22;14:00:00;BC Weywiesen I;-;BCC Witten I;76;200;1. Bundesliga Dreiband
30.04.22;14:00:00;BC Weywiesen II;-;GT Buer I;61;201;2. Bundesliga Dreiband Gruppe I
01.05.22;11:00:00;BC Weywiesen I;-;BSV Velbert I;80;200;1. Bundesliga Dreiband
01.05.22;11:00:00;BC Weywiesen II;-;ABC Merklinde I;65;201;2. Bundesliga Dreiband Gruppe I
06.05.22;18:00:00;BC Weywiesen D1;-;BC Stadtlohn D1;1035;10;Oberliga Dreiband
07.05.22;15:00:00;BC Dorsten D1;-;BC Weywiesen D3;1430;14;Bezirksliga Dreiband Gruppe A
07.05.22;18:00:00;BC Weywiesen D4;-;BC Stadtlohn D3;1822;18;Kreisliga Dreiband Gruppe A
07.05.22;15:00:00;GW Wanne D1;-;BC Weywiesen D2;1130;11;Verbandsliga Dreiband
13.05.22;19:00:00;BC Weywiesen D3;-;BC Stadtlohn D2;1433;14;Bezirksliga Dreiband Gruppe A
14.05.22;14:00:00;BC International I;-;BC Weywiesen I;84;200;1. Bundesliga Dreiband
14.05.22;18:00:00;BC Weywiesen D2;-;Elfb. Hoentrop D1;1133;11;Verbandsliga Dreiband
14.05.22;18:00:00;Bfr. Wattenscheid D1;-;BC Weywiesen D1;1039;10;Oberliga Dreiband
14.05.22;15:00:00;BG Wanne/Riemke D3;-;BC Weywiesen D4;1825;18;Kreisliga Dreiband Gruppe A
14.05.22;14:00:00;SCB Langendamm I;-;BC Weywiesen II;69;201;2. Bundesliga Dreiband Gruppe I
15.05.22;11:00:00;1. BC Magdeburg I;-;BC Weywiesen I;86;200;1. Bundesliga Dreiband
15.05.22;11:00:00;BG Hamburg I;-;BC Weywiesen II;71;201;2. Bundesliga Dreiband Gruppe I
20.05.22;19:00:00;BC Vreden D1;-;BC Weywiesen D2;1135;11;Verbandsliga Dreiband
21.05.22;18:00:00;BC Weywiesen D4;-;F.d.G. Herne D3;1828;18;Kreisliga Dreiband Gruppe A
21.05.22;18:00:00;BG Ueckendorf D1;-;BC Weywiesen D1;1042;10;Oberliga Dreiband
21.05.22;18:00:00;Gelsenkirchener BC D1;-;BC Weywiesen D3;1435;14;Bezirksliga Dreiband Gruppe A
18.06.22;15:00:00;Spvg. Versmold D1;-;BC Weywiesen D3;1441;14;Bezirksliga Dreiband Gruppe A
19.06.22;15:00:00;F.d.G. Herne D1;-;BC Weywiesen D2;1141;11;Verbandsliga Dreiband
